planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
433978-provision-etiquetas-holograficas-seguridad-1;433978-cd-n-14-2023-provision-etiquetas-holograficas-seguridad-ad-referendum-1;;;;433978;"CD Nº 14/2023 PROVISIÓN DE ETIQUETAS HOLOGRÁFICAS DE SEGURIDAD - AD REFERENDUM";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2023-08-31;"2023-09-04 10:00:00";tradicional;148155000
423814-consultoria-auditoria-financiera-gestion-programa-primera-infancia-periodo-2023-2024-1;423814-cd-n-01-2024-auditoria-financiera-gestion-periodo-2022-programa-educativo-primera-in-1;;;;423814;"CD N° 01/2024 ""AUDITORÍA FINANCIERA Y DE GESTIÓN, PERIODO 2023 DEL PROGRAMA EDUCATIVO PRIMERA INFANCIA - AD REFERÉNDUM""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2023-09-30;"2024-01-29 10:00:00";tradicional;30000000
423861-contratacion-servicios-publicacion-periodicos-plurianual-1;423861-cd-n-09-2023-contratacion-servicios-publicacion-periodicos-plurianual-1;423861-cd-n-09-2023-contratacion-servicios-publicacion-periodicos-plurianual-1;;;423861;"CD N° 09/2023 ""CONTRATACIÓN DE SERVICIOS DE PUBLICACIÓN EN PERIÓDICOS - PLURIANUAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-11-13 10:00:00";tradicional;29000000
423978-adquisicion-equipos-informaticos-1;;;;;423978;"ADQUISICIÓN DE EQUIPOS INFORMATICOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-09-30;;tradicional;406000000
435129-adquisicion-alimentos-desayuno-merienda-escolar-plurianual-2023-2025-1;435129-lpn-sbe-n-04-2023-adquisicion-alimentos-desayuno-merienda-escolar-plurianual-2023-20-1;435129-lpn-sbe-n-04-2023-adquisicion-alimentos-desayuno-merienda-escolar-plurianual-2023-20-1;;;435129;"LPN SBE N° 04/2023 ""ADQUISICIÓN DE ALIMENTOS PARA DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2023/2025""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-09-30;"2023-11-07 08:00:00";tradicional;89814154351
435418-consultoria-servicios-relevamiento-infraestructura-locales-escolares-plurianual-1;435418-lpn-n-01-2023-consultoria-servicios-relevamiento-infraestructura-locales-escolares-1;435418-lpn-n-01-2023-consultoria-servicios-relevamiento-infraestructura-locales-escolares-1;;;435418;"LPN N° 01/2023 CONSULTORÍA PARA SERVICIOS DE RELEVAMIENTO DE INFRAESTRUCTURA DE LOCALES ESCOLARES - PLURIANUAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";35;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-09-30;"2023-11-06 14:00:00";tradicional;4245650000
423857-contratacion-servicios-seguros-vehiculos-uepp-plurianual-1;423857-cd-n-07-2023-seguros-vehiculos-uepp-1;423857-cd-n-07-2023-seguros-vehiculos-uepp-1;;;423857;"CD N° 07/2023 ""SEGUROS PARA VEHÍCULOS DE LA UEPP""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-06 13:20:00";tradicional;34904160
424567-auditoria-tecnica-obras-151-establecimientos-educativos-1;;;;;424567;"AUDITORIA TECNICA DE OBRAS DE 151 ESTABLECIMIENTOS EDUCATIVOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";42;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-10-31;;tradicional;1338552725
424568-auditoria-financiera-gestion-promie-purianual-1;;;;;424568;"AUDITORIA FINANCIERA Y DE GESTIÓN PROMIE- PURIANUAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-10-31;;tradicional;334638182
424749-adquisicion-mobiliarios-equipamientos-plurianual-1;;;;;424749;"ADQUISICIÓN DE MOBILIARIOS Y EQUIPAMIENTOS - PLURIANUAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";39;23;"Muebles y Enseres";42;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-10-31;;tradicional;8671385680
435562-servicio-limpieza-integral-edificios-mec-1;435562-lco-sbe-n-06-2023-servicio-limpieza-integral-edificios-mec-plurianual-2023-2024-1;435562-lco-sbe-n-06-2023-servicio-limpieza-integral-edificios-mec-plurianual-2023-2024-1;;;435562;"LCO SBE Nº 06/2023 SERVICIO DE LIMPIEZA INTEGRAL PARA EDIFICIOS DEL MEC– PLURIANUAL 2023/2024";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-25 08:00:00";tradicional;1001650000
436114-construcciones-ampliaciones-reparaciones-terminaciones-establecimientos-educativos-1;436114-lpn-sbe-n-02-2023-construcciones-ampliaciones-reparaciones-terminaciones-establecimi-1;436114-lpn-sbe-n-02-2023-construcciones-ampliaciones-reparaciones-terminaciones-establecimi-1;;;436114;"LPN SBE N° 02/2023 ""CONSTRUCCIONES, AMPLIACIONES, REPARACIONES Y TERMINACIONES DE ESTABLECIMIENTOS EDUCATIVOS URBANOS Y RURALES INDÍGENAS EN EL MARCO DE LOS PROGRAMAS FINANCIADOS POR EL FEEI""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-10-31;"2023-11-10 08:00:00";tradicional;5230240960
436115-servicio-impresion-materiales-educativos-niveles-educacion-inicial-educacion-escolar-1;436115-lpn-sbe-n-05-2023-servicio-impresion-materiales-educativos-niveles-educacion-inicial-1;436115-lpn-sbe-n-05-2023-servicio-impresion-materiales-educativos-niveles-educacion-inicial-1;;;436115;"LPN SBE N° 05/2023 ""SERVICIO DE IMPRESIÓN DE MATERIALES EDUCATIVOS PARA LOS NIVELES DE EDUCACIÓN INICIAL, EDUCACIÓN ESCOLAR BÁSICA Y EDUCACIÓN MEDIA - PLURIANUAL 2023/2024""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-10-31;"2023-11-02 08:00:00";tradicional;11466392489
436929-adquisicion-bidones-agua-mineral-1;436929-cd-n-03-2023-adquisicion-bidones-agua-mineral-1;436929-cd-n-03-2023-adquisicion-bidones-agua-mineral-1;;;436929;"CD N° 03/2023 ""ADQUISICIÓN DE BIDONES DE AGUA MINERAL""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-07 09:00:00";tradicional;1596160
437112-servicio-consultoria-diagramacion-edicion-correccion-estilo-libro-desafios-produccio-1;437112-cd-n-20-2023-servicio-consultoria-diagramacion-edicion-correccion-estilo-libro-desaf-1;;;;437112;" CD Nº20/2023 SERVICIO DE CONSULTORÍA ""DIAGRAMACIÓN, EDICIÓN Y CORRECCIÓN DE ESTILO PARA EL LIBRO SOBRE DESAFÍOS A LA PRODUCCIÓN DEL CONOCIMIENTO CIENTÍFICO EDUCATIVO DESDE LA GESTIÓN MISIONAL""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2023-10-31;"2023-11-13 10:00:00";tradicional;14554321
437239-adquisicion-equipos-informatica-dependencias-mec-1;437239-cd-n-21-2023-adquisicion-equipos-informatica-dependencias-mec-1;;;;437239;"CD Nº 21/2023 ADQUISICIÓN DE EQUIPOS DE INFORMÁTICA PARA LAS DEPENDENCIAS DEL MEC";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";SUS;Suspendida;2023-10-31;"2023-11-03 10:00:00";tradicional;200000000
;;;;761-2023-consultoria-desarrollo-e-implementacion-herramienta-seguimiento-gestion-pedagogica;761;"CONSULTORÍA PARA EL DESARROLLO E IMPLEMENTACIÓN DE LA HERRAMIENTA DE SEGUIMIENTO A LA GESTIÓN PEDAGÓGICA Y ESCOLAR";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";CONV;"En Convocatoria (Abierta)";2023-12-31;"2023-05-16 09:00:00";precalificacion;0
;;;;770-2023-consultoria-fortalecer-gestion-institucional-acompanar-implementacion-innovaciones;770;"CONSULTORÍA PARA FORTALECER LA GESTIÓN INSTITUCIONAL Y ACOMPAÑAR LA IMPLEMENTACIÓN DE LAS INNOVACIONES PEDAGÓGICAS DEL PROYECTO JEE. ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PREC;Precalificada;2023-12-31;"2023-06-13 09:00:00";precalificacion;0
424452-consultoria-evaluacion-impacto-implementacion-proyecto-jornada-escolar-extendida-1;;;;758-2023-consultoria-para-la-evaluacion-de-impacto-de-la-jornada-escolar-extendida-en-paraguay;424452;"CONSULTORIA PARA LA EVALUACIÓN DE IMPACTO DE LA JORNADA ESCOLAR EXTENDIDA EN PARAGUAY";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";ADJ;Adjudicada;2023-12-31;"2023-09-18 09:00:00";tradicional;0
437489-locacion-inmuebles-dependencias-mec-1;437489-contratacion-excepcion-n-01-2024-locacion-inmuebles-dependencias-mec-ad-referendum-1;437489-contratacion-excepcion-n-01-2024-locacion-inmuebles-dependencias-mec-ad-referendum-1;;;437489;"CONTRATACIÓN POR EXCEPCIÓN N° 01/2024 LOCACIÓN DE INMUEBLES PARA DEPENDENCIAS DEL MEC - AD REFERENDUM";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2023-12-31;"2023-11-28 09:30:00";tradicional;3777320016
437493-locacion-edificio-marcopolo-dependencias-mec-1;437493-contratacion-excepcion-n-02-2024-locacion-edificio-marcopolo-dependencias-mec-ad-ref-1;437493-contratacion-excepcion-n-02-2024-locacion-edificio-marcopolo-dependencias-mec-ad-ref-1;;;437493;"CONTRATACIÓN POR EXCEPCIÓN N°02/2024 LOCACIÓN DEL EDIFICIO MARCOPOLO PARA DEPENDENCIAS DEL MEC - AD REFERÉNDUM";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2023-12-31;"2023-12-04 09:00:00";tradicional;1500000000
437532-adquisicion-cubiertas-1;437532-loc-n-01-2024-adquisicion-cubiertas-plurianual-2024-2025-ad-referendum-1;437532-loc-n-01-2024-adquisicion-cubiertas-plurianual-2024-2025-ad-referendum-1;;;437532;"LOC Nº 01/2024 ADQUISICIÓN DE CUBIERTAS PLURIANUAL 2024/2025 - AD REFERENDUM";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-12-31;"2024-01-15 10:00:00";tradicional;300000000
437715-adquisicion-articulos-kits-formacion-profesional-especialidades-peluqueria-electrici-1;437715-adquisicion-articulos-kits-formacion-profesional-especialidades-peluqueria-electrici-1;437715-adquisicion-articulos-kits-formacion-profesional-especialidades-peluqueria-electrici-1;;;437715;"""ADQUISICIÓN DE ARTÍCULOS PARA KITS DE FORMACIÓN PROFESIONAL DE LAS ESPECIALIDADES DE PELUQUERÍA, ELECTRICIDAD Y COCINA"" - AD Referendum";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-12-31;"2024-03-05 10:00:00";tradicional;407762630
438523-adquisicion-libros-bibliotecas-aula-1;438523-adquisicion-libros-bibliotecas-aula-1;;;;438523;"Adquisición de libros para bibliotecas de aula";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";36;LPI;"BID - Licitación Internacional";CAN;"Anulada o Cancelada";2023-12-31;"2024-02-23 10:00:00";tradicional;5112000000
438644-adquisicion-muebles-aires-acondicionados-1;438644-adquisicion-muebles-aires-acondicionados-1;;;;438644;"Adquisición de muebles y aires acondicionados ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";39;23;"Muebles y Enseres";44;CO;"BID - Concurso de Ofertas (CO/CP)";CONV;"En Convocatoria (Abierta)";2023-12-31;"2024-03-06 10:00:00";tradicional;75000000
438732-servicio-provision-agua-mineral-bidones-20-litros-1;438732-cd-n-1-2024-servicio-provision-agua-mineral-bidones-20-litros-ad-referendum-1;438732-cd-n-1-2024-servicio-provision-agua-mineral-bidones-20-litros-ad-referendum-1;;;438732;"CD Nº 1/2024 SERVICIO DE PROVISIÓN DE AGUA MINERAL EN BIDONES DE 20 LITROS AD - REFERENDUM ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2024-01-10 10:00:00";tradicional;140000000
423095-adquisicion-pasajes-aereos;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;423095;"ADQUISICIÓN DE PASAJES AÉREOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
423758-adquisicion-utiles-oficina;;;422116-suministro-utiles-oficina-estado-paraguayo;;423758;"ADQUISICIÓN DE UTILES DE OFICINA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
423758-adquisicion-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;423758;"ADQUISICIÓN DE UTILES DE OFICINA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
423867-adquisicion-papeles;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;423867;"ADQUISICIÓN DE RESMAS DE PAPEL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
423872-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;423872;"ADQUISICIÓN DE UTILES DE OFICINA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
423872-adquisicion-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;423872;"ADQUISICIÓN DE UTILES DE OFICINA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
423977-aduqisicion-muebles;;;387663-adquisicion-muebles-criterios-sustentabilidad;;423977;"ADQUISICIÓN DE MUEBLES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
423977-aduqisicion-muebles;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;423977;"ADQUISICIÓN DE MUEBLES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428897-adquisicion-resmas-papel-criterios-sostentibilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;428897;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIOS DE SOSTENTIBILIDAD";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428897-adquisicion-resmas-papel-criterios-sostentibilidad;;;422116-suministro-utiles-oficina-estado-paraguayo;;428897;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIOS DE SOSTENTIBILIDAD";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429472-adquisicion-muebles-enseres;;;387663-adquisicion-muebles-criterios-sustentabilidad;;429472;"ADQUISICIÓN DE MUEBLES Y ENSERES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429504-adquisicion-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;429504;"ADQUISICIÓN DE ÚTILES DE OFICINA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429504-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;429504;"ADQUISICIÓN DE ÚTILES DE OFICINA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429504-adquisicion-utiles-oficina;;;422116-suministro-utiles-oficina-estado-paraguayo;;429504;"ADQUISICIÓN DE ÚTILES DE OFICINA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429757-adquisicion-elementos-limpieza;;;422114-suministro-productos-limpieza-domisanitarios;;429757;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429757-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;429757;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429757-adquisicion-elementos-limpieza;;;432442-suministro-bolsas-residuos-comunes-estado-paraguayo;;429757;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430035-adquisicion-acondocionadores-aire-criterios-sostenibilidad;;;404496-acondicionadores-aire;;430035;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE CON CRITERIOS DE SOSTENIBILIDAD";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430036-incorporacion-repuestor-informaticos-tienda-virtual;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;430036;"INCORPORACIÓN DE REPUESTOS INFORMÁTICOS A LA TIENDA VIRTUAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433245-adquisicion-pasajes-aeros;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;433245;"ADQUISICIÓN DE PASAJES AEROS ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436416-adquisicion-cajas-carton-utiles-oficina;;;422116-suministro-utiles-oficina-estado-paraguayo;;436416;"ADQUISICIÓN DE CAJAS DE CARTON Y UTILES DE OFICINA ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436416-adquisicion-cajas-carton-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;436416;"ADQUISICIÓN DE CAJAS DE CARTON Y UTILES DE OFICINA ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437484-adquisicion-materiales-electricos;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;437484;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
