planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
200113-seguros-vehiculos;200113-seguros-vehiculos-1,200113-seguros-vehiculos;200113-seguros-vehiculos;;;200113;"SEGUROS DE VEHICULOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-30;"2010-07-02 08:45:00";tradicional;105000000
185903-mantenimiento-reparaciones-menores-edificio;185903-mantenimiento-reparaciones-menores-edificio;185903-mantenimiento-reparaciones-menores-edificio;;;185903;"Mantenimiento y reparaciones menores de edificio";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-05-31 09:00:00";tradicional;26999000
185906-mantenimiento-reparaciones-menores-equipos-informaticos-fotocopiadoras;185906-mantenimiento-reparaciones-menores-equipos-informaticos-fotocopiadoras;185906-mantenimiento-reparaciones-menores-equipos-informaticos-fotocopiadoras;;;185906;"Mantenimiento y reparaciones menores de equipos informaticos y fotocopiadoras";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-05-20 10:00:00";tradicional;30340000
186536-adquisicion-productos-papel;186536-adquisicion-productos-papel;186536-adquisicion-productos-papel;;;186536;"Adquisición de productos de papel";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-07-05 09:00:00";tradicional;69250000
186539-productos-e-impresiones-artes-graficas;186539-productos-e-impresiones-artes-graficas;186539-productos-e-impresiones-artes-graficas;;;186539;"Productos e impresiones de artes graficas";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-05-20 09:00:00";tradicional;6282000
186543-adquisicion-periodicos;186543-adquisicion-periodicos;186543-adquisicion-periodicos;;;186543;"Adquisición de periodicos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-07-26 10:00:00";tradicional;14250000
187207-adquisicion-articulos-oficina;187207-adquisicion-articulos-oficina;187207-adquisicion-articulos-oficina;;;187207;"Adquisicion de articulos de oficina";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-06-07 09:00:00";tradicional;94939600
187499-adquisicion-bines-consumos-varios-articulos-ferreteria-sanitarios-menores;187499-adquisicion-bines-consumos-varios-articulos-ferreteria-sanitarios-menores;187499-adquisicion-bines-consumos-varios-articulos-ferreteria-sanitarios-menores;;;187499;"Adquisición de bines de consumos varios (articulos de ferreteria y sanitarios menores)";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-12-06 09:00:00";tradicional;25000000
187628-adquisicion-equipos-comunicacion-senalamiento;187628-adquisicion-equipos-comunicacion-senalamiento;187628-adquisicion-equipos-comunicacion-senalamiento;;;187628;"Adquisición de equipos de comunicación y señalamiento";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-07-28 09:00:00";tradicional;8956000
188060-adquisicion-equipos-informaticos;;;;;188060;"Adquisición de equipos informáticos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-05-03;;tradicional;80000000
188239-adquisicion-dispensadores-plasticos;188239-adquisicion-dispensadores-plasticos;188239-adquisicion-dispensadores-plasticos,188239-adquisicion-dispensadores-plasticos-1;;;188239;"Adquisición de dispensadores plasticos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-04-20 09:00:00";tradicional;
195314-provision-servicios-ceremoniales-protocolares;195314-provision-servicios-ceremoniales-protocolares;195314-provision-servicios-ceremoniales-protocolares;;;195314;"PROVISION DE SERVICIOS CEREMONIALES Y PROTOCOLARES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-05-03;"2010-05-05 10:00:00";tradicional;199999500
200364-provision-arreglos-florales;200364-provision-arreglos-florales;200364-provision-arreglos-florales;;;200364;"PROVISION DE ARREGLOS FLORALES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-05-19 09:45:00";tradicional;38700000
200366-servicios-organizacion-gestion-eventos;200366-servicios-organizacion-gestion-eventos;200366-servicios-organizacion-gestion-eventos;;;200366;"SERVICIOS DE ORGANIZACION Y GESTION DE EVENTOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-06-07 09:15:00";tradicional;99450000
189442-contratacion-servicio-gastronomicoy-ceremonial;189442-contratacion-servicio-gastronomico-ceremonial;;;;189442;"Contratacion de Servicio de Gastronomico y Ceremonial";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";26;CD;"BID - Contratación Directa (CD/SD)";DES;Desierta;2010-05-12;"2010-06-02 10:30:00";tradicional;17000000
194796-adquisicion-enseres;194796-adquisicion-enseres-1,194796-adquisicion-enseres;194796-adquisicion-enseres;;;194796;"ADQUISICION DE ENSERES ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-13;"2010-06-18 09:45:00";tradicional;39930000
194303-adquisicion-mobiliarios-equipamiento-aulas;194303-adquisicion-mobiliarios-equipamiento-aulas;194303-adquisicion-mobiliarios-equipamiento-aulas;;;194303;"ADQUISICIÓN DE MOBILIARIOS PARA EQUIPAMIENTO DE AULAS ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-05-17;"2010-07-15 10:00:00";tradicional;19392938200
194107-adquisicion-tintas-toner;194107-adquisicion-tintas-toner,194107-adquisicion-tintas-toner-1;194107-adquisicion-tintas-toner;;;194107;"ADQUISICION DE TINTAS Y TONER";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-21;"2010-05-26 07:00:00";tradicional;99845000
188962-contratacion-consultoria-evaluar-proceso-implementacion-curricular;;;;;188962;"Contratacion de Consultoria para Evaluar proceso de implementacion curricular";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";PLAN;Planificada;2010-05-24;;tradicional;85800000
194157-adquisicion-utensilios-cocina-comedor;194157-adquisicion-utensilios-cocina-comedor-1,194157-adquisicion-utensilios-cocina-comedor;194157-adquisicion-utensilios-cocina-comedor;;;194157;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-27;"2010-07-05 10:20:00";tradicional;15444500
194431-adquisicion-materiales-bibliograficos;;;;;194431;"ADQUISICION DE MATERIALES BIBLIOGRAFICOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-05-28;;tradicional;43600000
194889-acondicionadores-aire;194889-acondicionadores-aire;194889-acondicionadores-aire;;;194889;"ACONDICIONADORES DE AIRE";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-28;"2010-05-07 08:45:00";tradicional;70820000
200883-adquisicion-articulos-deportivos;200883-adquisicion-articulos-deportivos;200883-adquisicion-articulos-deportivos;;;200883;"ADQUISICION DE ARTICULOS DEPORTIVOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-28;"2010-06-03 08:45:00";tradicional;93310000
200884-adquisicion-infladores-pico;200884-adquisicion-infladores-pico,200884-adquisicion-infladores-pico-1;200884-adquisicion-infladores-pico;;;200884;"ADQUISICION DE INFLADORES CON PICO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-28;"2010-08-23 09:20:00";tradicional;10500000
189448-adquisicion-productos-papel-carton;189448-adquisicion-productos-papel-carton-2do-llamado,189448-adquisicion-productos-papel-carton-1;189448-adquisicion-productos-papel-carton-2do-llamado;;;189448;"Adquisicion de Productos de Papel y Carton 2do LLamado";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2010-05-31;"2010-09-16 14:00:00";tradicional;84056080
199772-contratacion-servicio-ceremonial-gastronomico;;;;;199772;"Contratacion de Servicio Ceremonial y Gastronomico";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2010-05-31;;tradicional;220000000
200845-adquisicion-sacapuntas;200845-adquisicion-sacapuntas;200845-adquisicion-sacapuntas;;;200845;"ADQUISICIÓN DE SACAPUNTAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-05-31;"2010-05-31 09:00:00";tradicional;111000000
200856-alquiler-stand-expo-2010;200856-alquiler-stand-expo-2010;200856-alquiler-stand-expo-2010;;;200856;"ALQUILER DE STAND EN LA EXPO 2010";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-05-31;"2010-05-26 08:45:00";tradicional;22000000
201056-contratacion-impresion-cuestionarios-factores-asociados-hojas-respuestas;201056-contratacion-impresion-cuestionarios-factores-asociados-hojas-respuestas;201056-contratacion-impresion-cuestionarios-factores-asociados-hojas-respuestas;;;201056;"Contratacion de Impresion de Cuestionarios de Factores Asociados y Hojas de Respuestas";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2010-05-31;"2010-06-16 10:00:00";tradicional;17709326
185907-mantenimiento-reparaciones-menores-vehiculos;185907-mantenimiento-reparaciones-menores-vehiculos;185907-mantenimiento-reparaciones-menores-vehiculos;;;185907;"Mantenimiento y reparaciones menores de vehiculos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-01;"2010-11-15 09:00:00";tradicional;200000000
185908-servicio-aseo-fumigacion;185908-servicio-aseo-fumigacion;185908-servicio-aseo-fumigacion;;;185908;"Servicio de Aseo y Fumigación";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-01;"2010-11-25 09:00:00";tradicional;2200000
186541-adquisicion-libros;186541-adquisicion-libros;186541-adquisicion-libros;;;186541;"Adquisición de Libros";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-01;"2010-09-20 09:00:00";tradicional;12213312
187590-adquisicion-estructuras-metalicas-acabadas-rejas;187590-adquisicion-estructuras-metalicas-acabadas-rejas-1,187590-adquisicion-estructuras-metalicas-acabadas-rejas;187590-adquisicion-estructuras-metalicas-acabadas-rejas;;;187590;"Adquisición de estructuras metalicas acabadas (rejas)";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-01;"2010-08-16 09:00:00";tradicional;9984000
187612-adquisicion-vehiculos;187612-adquisicion-vehiculos;187612-adquisicion-vehiculos;;;187612;"Adquisición de vehiculos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-01;"2010-11-22 09:30:00";tradicional;401400000
187935-adquisicion-maquina-cortadora-cesped;187935-adquisicion-maquina-cortadora-cesped;187935-adquisicion-maquina-cortadora-cesped;;;187935;"Adquisición de maquina cortadora de cesped";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-01;"2010-10-14 09:00:00";tradicional;12000000
187972-adquisicion-equipos-e-intrumentales-medicos;187972-adquisicion-equipos-e-intrumentales-medicos;187972-adquisicion-equipos-e-intrumentales-medicos;;;187972;"Adquisición de equipos e intrumentales médicos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-01;"2010-07-26 09:00:00";tradicional;18956000
188277-adquisicion-muebles-enseres;188277-adquisicion-muebles-enseres;188277-adquisicion-muebles-enseres;;;188277;"Adquisición de muebles y enseres";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-01;"2010-05-13 09:00:00";tradicional;82372500
200933-adquisicion-equipos-oficina-ucp;200933-adquisicion-equipos-oficina-ucp;200933-adquisicion-equipos-oficina-ucp;;;200933;"Adquisicion de Equipos de Oficina UCP";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2010-06-01;"2010-08-20 11:45:00";tradicional;41264000
200962-adquisicion-muebles-enseres-oficina;200962-adquisicion-muebles-enseres-oficina;200962-adquisicion-muebles-enseres-oficina;;;200962;"Adquisicion de Muebles y Enseres de Oficina";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";39;23;"Muebles y Enseres";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2010-06-01;"2010-08-20 15:00:00";tradicional;77840000
200966-adquisicion-aparatos-electronicos;200966-adquisicion-aparatos-electronicos;200966-adquisicion-aparatos-electronicos;;;200966;"Adquisicion de Aparatos Electronicos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2010-06-01;"2010-08-20 10:15:00";tradicional;43177847
200885-servicios-enmarcados;200885-servicios-enmarcados;200885-servicios-enmarcados;;;200885;"SERVICIOS DE ENMARCADOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-02;"2010-06-30 10:45:00";tradicional;36780000
200881-adquisicion-repuestos-vehiculos;200881-adquisicion-repuestos-vehiculos;200881-adquisicion-repuestos-vehiculos;;;200881;"ADQUISICION DE REPUESTOS PARA VEHICULOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-03;"2010-06-04 09:45:00";tradicional;93972000
194907-adquisicion-colchones-camas;194907-adquisicion-colchones-camas;194907-adquisicion-colchones-camas;;;194907;"ADQUISICION DE COLCHONES Y CAMAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-04;"2010-09-13 08:45:00";tradicional;20680000
200874-adquisicion-lubricantes;200874-adquisicion-lubricantes;200874-adquisicion-lubricantes;;;200874;"ADQUISICION DE LUBRICANTES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-04;"2010-06-07 08:45:00";tradicional;19970000
189435-contratacion-servicios-grabacion-produccion-reproduccion-cds;189435-contratacion-servicios-grabacion-produccion-reproduccion-cds-1,189435-contratacion-servicios-grabacion-produccion-reproduccion-cds;189435-contratacion-servicios-grabacion-produccion-reproduccion-cds;;;189435;"Contratacion de Servicios de Grabacion, Produccion y Reproduccion de CDs";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2010-06-07;"2010-08-23 14:45:00";tradicional;84000000
189439-contratacion-servicios-publicidad-propaganda;189439-contratacion-servicios-publicidad-propaganda;189439-contratacion-servicios-publicidad-propaganda;;;189439;"Contratacion de Servicios de Publicidad y Propaganda";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";24;8;"Publicidad y Propaganda";31;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-07;"2010-05-14 10:30:00";tradicional;32000000
200888-adquisicion-electrodomesticos;200888-adquisicion-electrodomesticos;200888-adquisicion-electrodomesticos;;;200888;"ADQUISICION DE ELECTRODOMESTICOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-07;"2010-06-16 09:00:00";tradicional;527302980
185383-mantenimiento-reparacion-fotocopiadoras;185383-mantenimiento-reparacion-fotocopiadoras;185383-mantenimiento-reparacion-fotocopiadoras;;;185383;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-11;"2010-06-25 08:50:00";tradicional;49600000
201132-adquisicion-equipos-informaticos;201132-adquisicion-equipos-informaticos;201132-adquisicion-equipos-informaticos;;;201132;"Adquisicion de Equipos Informaticos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2010-06-15;"2010-09-16 10:00:00";tradicional;329905423
195701-adquisicion-periodicos;195701-adquisicion-periodicos;195701-adquisicion-periodicos;;;195701;"ADQUISICION DE PERIODICOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-17;"2010-04-12 08:45:00";tradicional;40456800
193798-provision-servicios-gastronomicos;193798-provision-servicios-gastronomicos,193798-provision-servicios-gastronomicos-1;193798-provision-servicios-gastronomicos;;;193798;"PROVISIÓN DE SERVICIOS GASTRONÓMICOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-18;"2010-06-21 10:00:00";tradicional;500000000
196167-adquisicion-pasajes-aereos;196167-adquisicion-pasajes-aereos-servicios-conexos;196167-adquisicion-pasajes-aereos-servicios-conexos;;;196167;"ADQUISICIÓN DE PASAJES AEREOS Y SERVICIOS CONEXOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-06-25;"2010-05-06 10:00:00";tradicional;1000000000
194222-aduisicion-camaras-fotograficas-radiograbadoras;194222-aduisicion-camaras-fotograficas-radiograbadoras;194222-aduisicion-camaras-fotograficas-radiograbadoras;;;194222;"ADUISICION DE CAMARAS FOTOGRAFICAS Y RADIOGRABADORAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-30;"2010-07-08 08:45:00";tradicional;15915000
194506-adquisicion-equipos-informaticos;194506-adquisicion-equipos-informaticos;194506-adquisicion-equipos-informaticos;;;194506;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-06-30;"2010-07-01 09:00:00";tradicional;1800801890
199776-contratacion-servicio-internet;199776-contratacion-servicio-internet;199776-contratacion-servicio-internet;;;199776;"Contratacion de Servicio de Internet";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2010-06-30;"2010-06-17 10:00:00";tradicional;6036480
201384-adquisicion-utiles-oficina;201384-adquisicion-utiles-oficina;201384-adquisicion-utiles-oficina;;;201384;"Adquisicion de Utiles de Oficina";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";37;LPN;"BID - Licitación Pública Nacional";ADJ;Adjudicada;2010-06-30;"2010-08-02 10:00:00";tradicional;450295952
201391-servicio-consultoria-recopilacion-documental-educacion;201391-servicio-consultoria-recopilacion-documental-educacion-segundo-llamado,201391-servicio-consultoria-recopilacion-documental-educacion-1;201391-servicio-consultoria-recopilacion-documental-educacion-segundo-llamado;;;201391;"SERVICIO DE CONSULTORIA PARA RECOPILACION DOCUMENTAL EN EDUCACION - SEGUNDO LLAMADO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-30;"2010-08-30 08:45:00";tradicional;30000000
201402-adquisicion-articulos-electricos-polietileno;201402-adquisicion-articulos-electricos-polietileno;201402-adquisicion-articulos-electricos-polietileno;;;201402;"Adquisicion de Articulos Electricos y Polietileno";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2010-06-30;"2010-08-12 14:45:00";tradicional;16193225
187142-adquisicion-insecticidas;187142-adquisicion-insecticidas;187142-adquisicion-insecticidas;;;187142;"Adquisición de Insecticidas";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-01;"2010-10-15 09:00:00";tradicional;24996750
189370-aduisicion-utensilios-cocina-comedor;189370-aduisicion-utensilios-cocina-comedor;189370-aduisicion-utensilios-cocina-comedor;;;189370;"Aduisición de utensilios de cocina y comedor";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-01;"2010-07-23 09:00:00";tradicional;4999300
190311-adquisicion-termo-tanque-hidroterapia;190311-adquisicion-termo-tanque-hidroterapia;190311-adquisicion-termo-tanque-hidroterapia;;;190311;"Adquisición de termo tanque para hidroterapia";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-01;"2010-05-25 09:00:00";tradicional;3500000
188966-adquisicion-combustible;188966-adquisicion-combustible;188966-adquisicion-combustible;;;188966;"Adquisicion de Combustible";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";31;15;"Combustibles y Lubricantes";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2010-07-12;"2010-09-03 12:45:00";tradicional;125000000
