planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
326691-adquisicion-repuestos-accesorios-equipos-informaticos-1;;;;;326691;"Adquisición de repuestos y accesorios para equipos informáticos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-05-31;;tradicional;30000000
326696-servicios-impresion-1;;;;;326696;"Servicios de Impresión";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";33;CO;"Concurso de Ofertas ";CAN;"Anulada o Cancelada";2017-05-31;;tradicional;500000000
326765-adquisicion-e-instalacion-parques-infantiles-accesorios-escuelas-indigenas-no-indige-1;;;;;326765;"ADQUISICION E INSTALACION DE PARQUES INFANTILES Y ACCESORIOS EN ESCUELAS INDIGENAS, NO INDIGENAS Y PAINF";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-05-31;;tradicional;12450000000
327589-adquisicion-etiquetas-holograficas-seguridad-1;327589-lco-sbe-n-05-17-adquisicion-etiquetas-holograficas-seguridad-1;327589-lco-sbe-n-05-17-adquisicion-etiquetas-holograficas-seguridad-1;;;327589;"LCO SBE N° 05/17 ""ADQUISICIÓN DE ETIQUETAS HOLOGRÁFICAS DE SEGURIDAD""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-06-16 08:00:00";tradicional;662200000
327627-adquisicion-tinta-toner-1;327627-lco-sbe-n-04-17-adquisicion-tinta-toner-1;327627-lco-sbe-n-04-17-adquisicion-tinta-toner-1;;;327627;"LCO SBE N° 04/17 ""ADQUISICIÓN DE TINTA Y TONER""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-06-20 08:00:00";tradicional;293577400
327676-adquisicion-equipos-recreativos-1;;;;;327676;"ADQUISICIÓN DE EQUIPOS RECREATIVOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-05-31;;tradicional;425019000
327826-servicios-impresiones-1;327826-servicios-impresiones-1;;;;327826;"SERVICIOS DE IMPRESIONES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2017-05-31;"2017-11-08 13:30:00";tradicional;62507080
327830-adquisicion-utiles-oficina-1;327830-adquisicion-utiles-oficina-1;327830-adquisicion-utiles-oficina-1;;;327830;"ADQUISICION DE UTILES DE OFICINA ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-30 09:30:00";tradicional;9692112
327933-adquisicion-acondicionadores-aire-1;;;;;327933;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-05-31;;tradicional;500000000
331586-adquisicion-papel-carton-e-impresos-1;331586-lco-sbe-n-03-17-adquisicion-papel-carton-e-impresos-1;331586-lco-sbe-n-03-17-adquisicion-papel-carton-e-impresos-1;;;331586;"LCO SBE Nº 03/17 ""ADQUISICIÓN DE PAPEL, CARTÓN E IMPRESOS"".";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-06-21 08:00:00";tradicional;156874000
331767-impresion-recibos-dinero-serie-d-1;331767-contratacion-directa-n-07-2017-impresion-recibos-dinero-serie-d-id-n-331-767-1;331767-contratacion-directa-n-07-2017-impresion-recibos-dinero-serie-d-id-n-331-767-1;;;331767;"CONTRATACIÓN DIRECTA Nº 07/2017 ""IMPRESIÓN DE RECIBOS DE DINERO SERIE D""- ID Nº 331.767";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-05 09:00:00";tradicional;35000000
331803-servicio-publicacion-periodico-1;331803-servicio-publicacion-periodico-1;331803-servicio-publicacion-periodico-1;;;331803;"Servicio de publicación en periodico";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";24;8;"Publicidad y Propaganda";31;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-25 10:30:00";tradicional;80000000
332060-adquisicion-utiles-oficina-1;332060-cd-n-10-2017-adquisicion-utiles-oficina-segundo-llamado-3,332060-contratacion-directa-n-10-2017-adquisicion-utiles-oficina-1;332060-cd-n-10-2017-adquisicion-utiles-oficina-segundo-llamado-1;;;332060;"CD Nº 10/2017 ADQUISICIÓN DE ÚTILES DE OFICINA - SEGUNDO LLAMADO.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-12-05 11:00:00";tradicional;119526267
321130-adquisicion-equipos-datacenter-1;321130-adquisicion-puesta-funcionamiento-sistema-equipos-redes-seguridad-servidores-almacen-1;321130-adquisicion-puesta-funcionamiento-sistema-equipos-redes-seguridad-servidores-almacen-1;;;321130;"""ADQUISICIÓN Y PUESTA EN FUNCIONAMIENTO DE SISTEMA DE EQUIPOS DE REDES, SEGURIDAD, SERVIDORES Y ALMACENAMIENTO""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-06-30;"2017-07-17 11:00:00";tradicional;1931000000
321182-adquisicion-kits-escolar-2017-1;321182-lpn-sbe-n-05-17-adquisicion-kits-escolar-2017-2018-1;321182-lpn-sbe-n-05-17-adquisicion-kits-escolar-2017-2018-1;;;321182;"LPN SBE N° 05/17 ""ADQUISICIÓN DE KITS ESCOLAR - 2017/2018""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-06-30;"2017-07-12 08:00:00";tradicional;44411365080
326350-consultoria-contratacion-especialista-analisis-datos-factores-asociados-aprendizaje-1;;;;;326350;"CONSULTORIA PARA CONTRATACION DE ESPECIALISTA PARA ANALISIS DE DATOS Y FACTORES ASOCIADOS AL APRENDIZAJE";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-06-30;;tradicional;300000000
326365-contratacion-servicio-mantenimiento-reparacion-edificios-1;;;;;326365;"CONTRATACION DE SERVICIO DE MANTENIMIENTO Y REPARACION DE EDIFICIOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-06-30;;tradicional;65000000
326422-consultoria-apoyo-difusion-resultados-evaluaciones-estandarizadas-1;;;;;326422;"CONSULTORIA PARA EL APOYO DE LA DIFUSION DE LOS RESULTADOS DE LAS EVALUACIONES ESTANDARIZADAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2017-06-30;;tradicional;1700000000
326694-adquisicion-uniformes-educadoras-equipo-tecnico-zonal-central-ninos-as-1;326694-adquisicion-uniformes-educadoras-equipo-tecnico-zonal-central-ninos-as-1;326694-adquisicion-uniformes-educadoras-equipo-tecnico-zonal-central-ninos-as-1;;;326694;"ADQUISICIÓN DE UNIFORMES PARA EDUCADORAS, EQUIPO TÉCNICO ZONAL, CENTRAL Y NIÑOS/AS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-06-19 09:00:00";tradicional;311591304
326768-adquisicion-mobiliarios-espacios-educativos-escuelas-indigenas-no-indigenas-sat-pain-1;326768-adquisicion-mobiliarios-espacios-educativos-escuelas-indigenas-no-indigenas-sat-pain-1;326768-adquisicion-mobiliarios-espacios-educativos-escuelas-indigenas-no-indigenas-sat-pain-1;;;326768;"ADQUISICION DE MOBILIARIOS PARA LOS ESPACIOS EDUCATIVOS EN ESCUELAS INDIGENAS, NO INDIGENAS, SAT Y PAINF";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-06-30;"2017-09-13 13:30:00";tradicional;1175819340
326773-adquisicion-equipos-tecnologicos-espacios-educativos-indigenas-no-indigenas-sat-pain-1;;;;;326773;"ADQUISICION DE EQUIPOS TECNOLOGICOS PARA LOS ESPACIOS EDUCATIVOS INDÍGENAS Y NO INDÍGENAS, SAT, PAINF Y MAESTRAS MOCHILERAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2017-06-30;;tradicional;5661000000
326790-adquisicion-equipos-informaticos-dei-1;;;;;326790;"ADQUISICION DE EQUIPOS INFORMÁTICOS PARA LA DEI";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-06-30;;tradicional;260000000
327562-provision-agua-mineral-bidones-plurianual-2017-2018-1;327562-cd-n-05-2017-provision-agua-mineral-bidones-plurianual-2017-2018-1;327562-cd-n-05-2017-provision-agua-mineral-bidones-plurianual-2017-2018-1;;;327562;"CD Nº 05/2017 ""PROVISIÓN DE AGUA MINERAL EN BIDONES - PLURIANUAL 2017/2018"".";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-03 11:00:00";tradicional;100510000
328907-adquisicion-mobiliario-escolar-1;;;;;328907;"ADQUISICIÓN DE MOBILIARIO ESCOLAR";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;150000000
329058-construccion-reparacion-locales-escolares-1;;;;;329058;"CONSTRUCCIÓN Y REPARACIÓN DE LOCALES ESCOLARES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-06-30;;tradicional;397273707346
332761-contratacion-consultoria-desarrollo-proceso-evaluacion-externa-1;332761-cd-n-09-2017-contratacion-consultoria-desarrollo-proceso-evaluacion-externa-1;332761-cd-n-09-2017-contratacion-consultoria-desarrollo-proceso-evaluacion-externa-1;;;332761;"CD Nº 09/2017 ""CONTRATACIÓN DE UNA CONSULTORÍA PARA EL DESARROLLO DEL PROCESO DE EVALUACIÓN EXTERNA"".";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-08-24 10:00:00";tradicional;82500000
332795-adquisicion-equipos-informaticos-1;;;;;332795;"Adquisiciòn de Equipos Informaticos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-06-30;;tradicional;40000000
333207-adquisicion-desayuno-merienda-escolar-alimento-solido-1;333207-lpn-sbe-n-07-17-adquisicion-desayuno-merienda-escolar-alimento-solido-1;;;;333207;"LPN/SBE N° 07/17 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - ALIMENTO SÓLIDO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2017-06-30;"2017-08-01 08:00:00";tradicional;1901514384
321126-adquisicion-pasajes-aereos-1;;;;;321126;"ADQUISICIÓN DE PASAJES AÉREOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2017-07-31;;tradicional;140000000
321127-servicios-publicaciones-prensa-escrita-1;;;;;321127;"SERVICIOS DE PUBLICACIONES EN PRENSA ESCRITA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2017-07-31;;tradicional;140000000
321176-contratacion-institucion-educacion-superior-desarrollo-curso-habilitacion-linguistic-1;321176-contratacion-institucion-educacion-superior-desarrollo-curso-habilitacion-linguistic-1;321176-contratacion-institucion-educacion-superior-desarrollo-curso-habilitacion-linguistic-1;;;321176;"CONTRATACIÓN DE UNA INSTITUCIÓN DE EDUCACIÓN SUPERIOR PARA EL DESARROLLO DEL CURSO DE HABILITACIÓN LINGUISTICA Y PEDAGOGICA PARA LA ENSEÑANZA DEL INGLES COMO LENGUA EXTRANJERA EN EDUCACIÓN ESCOLAR BÁSICA (1° Y 2° CICLO), DIRIGIDO A 600 DOCENTES DE ESTE NIVEL, CON SEDES EN SAN PEDRO-ASUNCIÓN, MISIONES-ITAPUA Y CAAGUAZU-ALTO PARANA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-07-31;"2017-09-18 08:30:00";tradicional;1598090798
326207-consultoria-apoyo-especializado-logistico-aplicacion-evaluacion-educativa-censal-log-1;326207-servicio-consultoria-apoyo-especializado-logistico-procesamiento-aplicacion-piloto-1;326207-servicio-consultoria-apoyo-especializado-logistico-procesamiento-aplicacion-piloto-1;;;326207;" SERVICIO CONSULTORÍA DE APOYO ESPECIALIZADO, LOGÍSTICO Y DE PROCESAMIENTO PARA LA APLICACIÓN PILOTO DE LA EVALUACIÓN DE LOGROS ACADÉMICOS DE ESTUDIANTES DE FINALES DE CICLO/NIVEL DEL SISTEMA NACIONAL DE EVALUACIÓN DEL PROCESO EDUCATIVO - SNEPE - AD REFERÉNDUM ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-07-31;"2017-08-08 10:00:00";tradicional;1800000000
326355-adquisicion-bidones-agua-1;326355-adquisicion-bidones-agua-1;326355-adquisicion-bidones-agua-1;;;326355;"ADQUISICION DE BIDONES DE AGUA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-04 08:30:00";tradicional;6000000
326367-servicio-impresion-materiales-1;326367-servicio-impresion-materiales-1;326367-servicio-impresion-materiales-1;;;326367;"SERVICIO DE IMPRESION DE MATERIALES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-20 10:00:00";tradicional;128270000
326426-adquisicion-insumos-oficina-1;326426-adquisicion-insumos-oficina-1;326426-adquisicion-insumos-oficina-1;;;326426;"ADQUISICION DE INSUMOS PARA OFICINA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-24 09:00:00";tradicional;46016000
326437-servicio-campana-publicitaria-1;;;;;326437;"SERVICIO DE CAMPAÑA PUBLICITARIA ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2017-07-31;;tradicional;3600000000
326665-contratacion-firma-evaluacion-impacto-programa-1;;;;;326665;"CONTRATACION DE FIRMA PARA LA EVALUACIÓN DE IMPACTO DEL PROGRAMA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-07-31;;tradicional;810000000
326710-adquisicion-kits-materiales-ninos-familias-educadores-profesionales-comunitarios-1;326710-adquisicion-kits-materiales-didacticos-juguetes-utiles-ninos-familias-educadores-pro-1;326710-adquisicion-kits-materiales-didacticos-juguetes-utiles-ninos-familias-educadores-pro-1;;;326710;"ADQUISICIÓN DE KITS DE MATERIALES DIDÁCTICOS, JUGUETES Y ÚTILES PARA NIÑOS, FAMILIAS Y EDUCADORES PROFESIONALES Y COMUNITARIOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-07-31;"2017-09-22 09:00:00";tradicional;454980000
327647-contratacion-servicio-mantenimiento-oficina-ad-referendum-1;;;;;327647;"Contratación de Servicio de mantenimiento de oficina - Ad Referéndum";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";PLAN;Planificada;2017-07-31;;tradicional;70000000
327651-contratacion-servicio-mantenimiento-reparacion-aire-acondicionado-ad-referendum-1;;;;;327651;"Contratación de servicio de mantenimiento y reparación de aire acondicionado - Ad Referéndum";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";PLAN;Planificada;2017-07-31;;tradicional;20000000
327662-contratacion-servicio-imprenta-ad-referendum-1;;;;;327662;"Contratación de servicio de imprenta - Ad Referendum";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";31;CD;"Contratación Directa";PLAN;Planificada;2017-07-31;;tradicional;80000000
327679-provision-bidones-agua-mineral-ad-referendum-1;327679-provision-bidones-agua-mineral-1;327679-provision-bidones-agua-mineral-1;;;327679;"Provisión de Bidones de Agua Mineral ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";30;14;"Productos Alimenticios";31;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-20 08:30:00";tradicional;8400000
327686-adquisicion-productos-papel-carton-e-impresos-ad-referendum-1;;;;;327686;"Adquisición de Productos de papel, cartón e impresos - Ad Referendum";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";PLAN;Planificada;2017-07-31;;tradicional;20000000
327693-adquisicion-equipos-oficina-computacion-ad-referendum-1;327693-adquisicion-equipos-oficina-computacion-1;327693-adquisicion-equipos-oficina-computacion-1;;;327693;"Adquisición de equipos de oficina y computación ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-06-19 08:30:00";tradicional;21757435
327695-adquisicion-muebles-ad-referendum-1;;;;;327695;"Adquisición de muebles - Ad Referendum";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";39;23;"Muebles y Enseres";31;CD;"Contratación Directa";PLAN;Planificada;2017-07-31;;tradicional;100000000
327712-servicio-limpieza-aseo-oficina-ad-referendum-1;;;;;327712;"Servicio de limpieza y aseo de oficina - Ad Referendum";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";33;CO;"Concurso de Ofertas ";PLAN;Planificada;2017-07-31;;tradicional;240000000
332805-servicio-mantenimiento-datacenter-1;332805-lco-n-07-2017-servicio-mantenimiento-datacenter-plurianual-2017-2018-1;332805-lco-n-07-2017-servicio-mantenimiento-datacenter-plurianual-2017-2018-1;;;332805;"LCO Nº 07/2017 ""SERVICIO DE MANTENIMIENTO DEL DATACENTER - PLURIANUAL 2017/2018""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-09-27 10:00:00";tradicional;216700000
332961-adquisicion-articulos-limpieza-1;332961-cd-n-11-2017-adquisicion-articulos-limpieza-1;332961-cd-n-11-2017-adquisicion-articulos-limpieza-1;;;332961;"CD Nº 11/2017 ""ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA"".";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-09-20 09:00:00";tradicional;37526321
333461-contratacion-servicio-escribania-plurianual-1;333461-contratacion-servicio-escribania-plurianual-1;333461-contratacion-servicio-escribania-plurianual-1;;;333461;"CONTRATACION DE SERVICIO DE ESCRIBANIA - PLURIANUAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-24 14:00:00";tradicional;20000000
333952-adquisicion-bolsones-docentes-psicologos-1;333952-adquisicion-bolsones-docentes-psicologos-1;333952-adquisicion-bolsones-docentes-psicologos-1;;;333952;"Adquisición de bolsones para docentes y psicólogos ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-01 10:30:00";tradicional;31875000
333976-almuerzo-escolar-colacion-alimentaria-ad-referendum-plurianual-2018-2019-1;333976-lpn-sbe-n-09-2017-almuerzo-escolar-colacion-alimentaria-ad-referendum-plurianual-201-1;333976-lpn-sbe-n-09-2017-almuerzo-escolar-colacion-alimentaria-ad-referendum-plurianual-201-1;;;333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-07-31;"2017-08-10 08:00:00";tradicional;215624274126
321129-servicio-mantenimiento-reparacion-equipos-varios-1;;;;;321129;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS VARIOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-08-31;;tradicional;2000000000
321131-servicio-fotocopiado-1;;;;;321131;"SERVICIO DE FOTOCOPIADO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-08-31;;tradicional;515000000
321133-consultoria-incorporacion-tecnologia-educacion-modelo-1-1-distrito-caacupe-1;321133-consultoria-incorporacion-tecnologia-educacion-modelo-1-1-distrito-caacupe-1;321133-consultoria-incorporacion-tecnologia-educacion-modelo-1-1-distrito-caacupe-1;;;321133;"CONSULTORÍA PARA LA INCORPORACIÓN DE TECNOLOGÍA EN LA EDUCACIÓN (MODELO 1:1) EN EL DISTRITO DE CAACUPÉ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-08-31;"2017-09-27 09:00:00";tradicional;2469570000
321135-adquisicion-resmas-papel-1;;;;;321135;"ADQUISICIÓN DE RESMAS DE PAPEL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2017-08-31;;tradicional;70000000
321148-adquisicion-papel-carton-e-impresos-1;;;;;321148;"ADQUISICIÓN DE PAPEL, CARTÓN E IMPRESOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2017-08-31;;tradicional;150000000
321154-servicio-diseno-e-impresiones-varios-1;;;;;321154;"SERVICIO DE DISEÑO E IMPRESIONES VARIOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-08-31;;tradicional;250000000
321155-adquisicion-insumos-oficinas-tinta-toner-1;;;;;321155;"ADQUISICIÓN DE INSUMOS DE OFICINAS, TINTA Y TONER";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-08-31;;tradicional;170000000
