planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
275344-consultoria-estudio-mejoramiento-cobertura-retencion-tercer-ciclo;;;;;275344;"CONSULTORÍA PARA EL ESTUDIO Y MEJORAMIENTO DE LA COBERTURA Y RETENCIÓN DEL TERCER CICLO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";CAN;"Anulada o Cancelada";2014-06-30;;tradicional;77000000
278862-adquisicion-software-segundo-llamado;278862-adquisicion-software-segundo-llamado;278862-adquisicion-software-segundo-llamado;;;278862;"ADQUISICION DE SOFTWARE SEGUNDO LLAMADO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2014-06-30;"2014-06-24 09:45:00";tradicional;9300000
278867-adquisicion-combustible;278867-adquisicion-combustible;278867-adquisicion-combustible;;;278867;"ADQUISICION DE COMBUSTIBLE";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";31;15;"Combustibles y Lubricantes";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2014-06-30;"2014-06-23 08:45:00";tradicional;400000000
279056-adquisicion-combustible;279056-adquisicion-combustible;279056-adquisicion-combustible;;;279056;"ADQUISICION DE COMBUSTIBLE ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";31;15;"Combustibles y Lubricantes";33;CO;"Concurso de Ofertas ";ADJ;Adjudicada;2014-06-30;"2014-08-21 08:45:00";tradicional;200000000
279086-servicios-publicacion-medios-comunicacion;279086-servicios-publicacion-medios-comunicacion;279086-servicios-publicacion-medios-comunicacion;;;279086;"SERVICIOS DE PUBLICACION EN MEDIOS DE COMUNICACIÓN ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";24;8;"Publicidad y Propaganda";31;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-21 09:45:00";tradicional;20000000
279378-consultoria-estudio-experiencias-exitosas-mejoramiento-calidad-aprendizaje;279378-consultoria-estudio-experiencias-exitosas-mejoramiento-calidad-aprendizaje;;;;279378;"CONSULTORIA PARA EL ESTUDIO DE EXPERIENCIAS EXITOSAS SOBRE EL MEJORAMIENTO DE LA CALIDAD DE LOS APRENDIZAJES DE MATEMÁTICA ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";DES;Desierta;2014-06-30;"2014-09-08 08:45:00";tradicional;77000000
279380-consultoria-estudio-experiencias-exitosas-mejoramiento-calidad-aprendizaje;279380-consultoria-estudio-experiencias-exitosas-mejoramiento-calidad-aprendizaje;;;;279380;"CONSULTORÍA PARA EL ESTUDIO DE EXPERIENCIAS EXITOSAS SOBRE EL MEJORAMIENTO DE LA CALIDAD DE LOS APRENDIZAJES DE CIENCIAS NATURALES ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";DES;Desierta;2014-06-30;"2014-08-12 11:45:00";tradicional;77000000
279426-consultoria-estudio-experiencias-exitosas-mejoramiento-calidad-aprendizaje;279426-consultoria-estudio-experiencias-exitosas-mejoramiento-calidad-aprendizaje;279426-consultoria-estudio-experiencias-exitosas-mejoramiento-calidad-aprendizaje;;;279426;"CONSULTORIA PARA ESTUDIO DE EXPERIENCIAS EXITOSAS SOBRE EL MEJORAMIENTO DE LA CALIDAD DE LOS APRENDIZAJES DE LENGUAJE ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";31;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-08-12 09:45:00";tradicional;48000000
272663-elaboracion-distribucion-alimentacion-escolar-instituciones-educativas-ges;272663-cve-n-01-2014-elaboracion-distribucion-alimentacion-escolar-instituciones;272663-cve-n-01-2014-elaboracion-distribucion-alimentacion-escolar-instituciones;;;272663;"CVE Nº 01/2014 ""ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTACIÓN ESCOLAR PARA INSTITUCIONES EDUCATIVAS DE GESTIÓN PÚBLICA Y DE GESTIÓN PRIVADA SUBVENCIONADAS""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-07-31;"2014-07-24 10:30:00";tradicional;17766292050
272692-adquisicion-kits-utiles-escolares-ano-2-015;272692-lpn-sbe-n-10-2014-adquisicion-kits-utiles-escolares-ano-2-015-plurianual;272692-lpn-sbe-n-10-2014-adquisicion-kits-utiles-escolares-ano-2-015-plurianual;;;272692;"LPN SBE Nº 10/2014 ""ADQUISICIÓN DE KITS DE ÚTILES ESCOLARES AÑO 2.015 - PLURIANUAL 2014/2015"".";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-07-31;"2014-09-01 08:00:00";tradicional;57528797878
272909-adquisicion-baterias;272909-adquisicion-baterias;272909-adquisicion-baterias;;;272909;"ADQUISICIÓN DE BATERIAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-06-17 08:30:00";tradicional;29070000
273311-adquisicion-cubiertas;273311-adquisicion-cubiertas;273311-adquisicion-cubiertas;;;273311;"ADQUISICIÓN DE CUBIERTAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-02 09:00:00";tradicional;24770000
278290-adquisicion-laboratorio-movil-informatica;278290-licitacion-publica-nacional-subasta-baja-electronica-n-08-2014-adquisicion;;;;278290;"Licitación Pública Nacional por Subasta a la Baja Electrónica Nº 08/2014 ""Adquisición de Laboratorio Movil de Informática""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";SUS;Suspendida;2014-07-31;"2014-12-01 08:00:00";tradicional;9765626646
279048-servicios-impresion-materiales-educativos;;;;;279048;"SERVICIOS DE IMPRESION DE MATERIALES EDUCATIVOS ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";33;CO;"Concurso de Ofertas ";CAN;"Anulada o Cancelada";2014-07-31;;tradicional;366000000
279051-adquisicion-kits-docentes-ninos;279051-adquisicion-kits-docentes-ninos,279051-adquisicion-kits-docentes-ninos-1;;;;279051;"ADQUISICION DE KITS PARA DOCENTES Y NIÑOS ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";DES;Desierta;2014-07-31;"2014-12-03 08:00:00";tradicional;1520000000
279057-construccion-aulas-sanitarios;279057-construccion-aulas-sanitarios;279057-construccion-aulas-sanitarios;;;279057;"CONSTRUCCION DE AULAS CON SANITARIOS ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";35;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-07-31;"2014-11-17 12:45:00";tradicional;11096792860
279912-adquisicion-obras-adecuacion-y-o-construccion-infraestructura-aulas-ifd;279912-adquisicion-obras-adecuacion-y-o-construccion-infraestructura-aulas-ifd;;;;279912;"ADQUISICIÓN DE OBRAS PARA ADECUACIÓN Y/O CONSTRUCCIÓN DE INFRAESTRUCTURA DE AULAS - IFD";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";DES;Desierta;2014-07-31;"2014-11-11 10:00:00";tradicional;1491790564
279913-adquisicion-muebles-equipos-tecnologicos-ifd;;;;;279913;"ADQUISICIÓN DE MUEBLES Y EQUIPOS TECNOLÓGICOS - IFD";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";41;LPI;"Licitación Pública Internacional";PLAN;Planificada;2014-07-31;;tradicional;4614125000
269281-servicio-mantenimiento-reparacion-edificios;269281-servicio-mantenimiento-reparacion-edificios;269281-servicio-mantenimiento-reparacion-edificios;;;269281;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EDIFICIOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2014-08-31;"2014-08-18 11:45:00";tradicional;110000000
269283-servicio-mantenimiento-reparacion-equipos-informaticos-fotocopiadoras;269283-servicio-mantenimiento-reparacion-equipos-informaticos-fotocopiadoras;269283-servicio-mantenimiento-reparacion-equipos-informaticos-fotocopiadoras;;;269283;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS Y FOTOCOPIADORAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2014-08-31;"2014-08-05 08:45:00";tradicional;154000000
269287-servicio-mantenimiento-reparacion-equipos-aire-acondicionado;269287-servicio-mantenimiento-reparacion-equipos-aire-acondicionado;269287-servicio-mantenimiento-reparacion-equipos-aire-acondicionado;;;269287;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS DE AIRE ACONDICIONADO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2014-08-31;"2014-08-18 10:45:00";tradicional;66000000
270016-adq-equipos-ofic-computacion;270016-adq-equipos-ofic-computacion;270016-adq-equipos-ofic-computacion;;;270016;"ADQ. DE EQUIPOS DE OFIC. Y COMPUTACION";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-11-06 09:00:00";tradicional;31776000
272506-servicio-elaboracion-distribucion-alimentos-frescos-plurianual-2014-2015;272506-licitacion-publica-nacional-subasta-baja-eelctronica-n-13-2014-servicio-el;272506-licitacion-publica-nacional-subasta-baja-eelctronica-n-13-2014-servicio-el;;;272506;"Licitación Pública Nacional por Subasta a la Baja Eelctrónica Nº 13/2014 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2014/2015""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-08-31;"2014-09-22 08:00:00";tradicional;88993048928
272624-consultoria-programa-evaluacion-monitoreo-alfabetizacion-lamp;272624-consultoria-programa-evaluacion-monitoreo-alfabetizacion-lamp;;;;272624;"CONSULTORÍA SOBRE EL PROGRAMA DE EVALUACIÓN Y MONITOREO DE LA ALFABETIZACIÓN LAMP";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2014-08-31;"2014-10-07 13:30:00";tradicional;40000000
272680-servicios-fotocopiado;272680-lco-sbe-n-12-2014-servicios-fotocopiado-plurianual-2014-2015;272680-lco-sbe-n-12-2014-servicios-fotocopiado-plurianual-2014-2015;;;272680;"LCO SBE N° 12/2014 ""SERVICIOS DE FOTOCOPIADO - PLURIANUAL 2014 - 2015"".";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-08-28 08:00:00";tradicional;688500000
272826-adquisicion-tinta-tonner;272826-lco-sbe-n-13-2014-adquisicion-tinta-toner;272826-lco-sbe-n-13-2014-adquisicion-tinta-toner;;;272826;"LCO SBE Nº 13/2014 ""ADQUISICION DE TINTA Y TONER";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-10-07 08:00:00";tradicional;172320000
272911-consultoria-seguimiento-egresados-bachillerato-tecnico-agropecuario-anos;272911-consultoria-seguimiento-egresados-bachillerato-tecnico-agropecuario-anos;;;;272911;"CONSULTORÍA SOBRE EL SEGUIMIENTO A EGRESADOS DEL BACHILLERATO TÉCNICO AGROPECUARIO ENTRE LOS AÑOS 2008-2012";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-08-31;"2014-10-06 13:30:00";tradicional;80000000
272913-adquisicion-equipos-computadoras-e-impresoras-que-seran-destinadas-institu;272913-lpn-sbe-n-14-2014-adquisicion-equipos-computadoras-e-impresoras-que-seran;272913-lpn-sbe-n-14-2014-adquisicion-equipos-computadoras-e-impresoras-que-seran;;;272913;"LPN SBE Nº 14/2014 ""ADQUISICIÓN DE EQUIPOS DE COMPUTADORAS E IMPRESORAS QUE SERÁN DESTINADAS A INSTITUCIONES EDUCATIVAS QUE IMPLEMENTAN LA MODALIDAD IPA"".";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-08-31;"2014-10-16 08:00:00";tradicional;1382285480
273183-consultoria-sistematizacion-programa-formacion-docente-intercultural-pluri;273183-consultoria-sistematizacion-programa-formacion-docente-intercultural-pluri;;;;273183;"CONSULTORÍA SOBRE LA SISTEMATIZACIÓN DEL PROGRAMA DE FORMACIÓN DOCENTE INTERCULTURAL PLURILINGUE DEL MEC IMPLEMENTADO ENTRE LOS AÑOS 2010 Y 2013 DEL PUEBLO PA´I TAVYTERA EN AMAMBAY";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2014-08-31;"2014-10-20 10:30:00";tradicional;70000000
275393-servicios-ceremonial-gastronomicos-organizacion-integral-eventos;;;;;275393;"SERVICIOS DE CEREMONIAL, GASTRONOMICOS Y ORGANIZACIÓN INTEGRAL DE EVENTOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";26;CD;"BID - Contratación Directa (CD/SD)";CAN;"Anulada o Cancelada";2014-08-31;;tradicional;110000000
275409-adquisicion-equipos-informaticos;275409-adquisicion-equipos-informaticos;275409-adquisicion-equipos-informaticos;;;275409;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2014-08-31;"2014-09-09 08:45:00";tradicional;149365640
279059-adquisicion-equipos-parques-infantiles-accesorios;279059-adquisicion-equipos-parques-infantiles-accesorios;279059-adquisicion-equipos-parques-infantiles-accesorios-1;;;279059;"ADQUISICION DE EQUIPOS PARA PARQUES INFANTILES Y ACCESORIOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";35;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-08-31;"2014-11-19 10:45:00";tradicional;784000000
281324-adquisicion-equipos-telefonos-menores;281324-adquisicion-equipos-telefonos-menores;;;;281324;"ADQUISICIÓN DE EQUIPOS DE TELÉFONOS MENORES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2014-08-31;"2014-11-14 08:45:00";tradicional;5000000
269650-servicios-escribania;269650-servicios-escribania,269650-servicios-escribania-1;269650-servicios-escribania;;;269650;"SERVICIOS DE ESCRIBANIA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2014-09-30;"2014-10-27 10:45:00";tradicional;44000000
271030-locacion-inmuebles-oficinas-m-e-c-plurianual;271030-locacion-inmuebles-oficinas-m-e-c-plurianual;271030-locacion-inmuebles-oficinas-m-e-c-plurianual;;;271030;"LOCACIÓN DE INMUEBLES PARA OFICINAS DEL M.E.C. - PLURIANUAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-09-30;"2014-10-06 10:00:00";tradicional;8026980000
272377-servicio-impresion-textos-materiales-educativos;272377-lpn-sbe-n-15-14-servicio-impresion-textos-materiales-educativos;272377-lpn-sbe-n-15-14-servicio-impresion-textos-materiales-educativos;;;272377;"LPN SBE Nº 15/14 ""SERVICIO DE IMPRESIÓN DE TEXTOS Y MATERIALES EDUCATIVOS"" ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-09-30;"2014-10-20 08:00:00";tradicional;3766127410
272379-adquisicion-libros-biblioteca;272379-licitacion-concurso-ofertas-subasta-baja-electronica-n-18-2014-adquisicion;272379-licitacion-concurso-ofertas-subasta-baja-electronica-n-18-2014-adquisicion;;;272379;"LICITACIÓN POR CONCURSO DE OFERTAS POR SUBASTA A LA BAJA ELECTRÓNICA N°18/2014 ""ADQUISICIÓN DE LIBROS PARA BIBLIOTECA""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-10-30 08:00:00";tradicional;116878788
272697-impresion-cartones-titulos-promocion-2014;272697-lco-sbe-n-14-2014-impresion-cartones-titulos-promocion-2014;272697-lco-sbe-n-14-2014-impresion-cartones-titulos-promocion-2014;;;272697;"LCO SBE N° 14/2014 ""IMPRESIÓN DE CARTONES DE TÍTULOS - PROMOCIÓN 2014"".";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-09-03 08:00:00";tradicional;455012800
272817-adquisicion-etiquetas-holograficas-seguridad-certificados-estudios;272817-lco-sbe-n-15-2014-adquisicion-etiquetas-holograficas-seguridad-certificado;272817-lco-sbe-n-15-2014-adquisicion-etiquetas-holograficas-seguridad-certificado;;;272817;"LCO  SBE N° 15/2014 ADQUISICIÓN DE ETIQUETAS HOLOGRÁFICAS DE SEGURIDAD PARA CERTIFICADOS DE ESTUDIOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-09-11 08:00:00";tradicional;235950000
275371-seguros-varios-programa;275371-seguros-varios-programa;275371-seguros-varios-programa;;;275371;"SEGUROS VARIOS PARA EL PROGRAMA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";22;6;Seguros;26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2014-09-30;"2014-10-09 09:45:00";tradicional;18750000
275387-servicios-internet;275387-servicios-internet;275387-servicios-internet;;;275387;"SERVICIOS DE INTERNET";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2014-09-30;"2014-09-18 08:45:00";tradicional;9990000
279055-adquisicion-botiquines-primeros-auxilios;279055-adquisicion-botiquines-primeros-auxilios,279055-adquisicion-botiquines-primeros-auxilios-1;;;;279055;"ADQUISICION DE BOTIQUINES DE PRIMEROS AUXILIOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2014-09-30;"2014-12-05 13:45:00";tradicional;50000000
279208-adquisicion-equipos-informaticos-audiovisuales-uso-didactico-educativo;279208-adquisicion-equipos-informaticos-audiovisuales-uso-didactico-educativo;279208-adquisicion-equipos-informaticos-audiovisuales-uso-didactico-educativo;;;279208;"ADQUISICION DE EQUIPOS INFORMATICOS AUDIOVISUALES DE USO DIDACTICO - EDUCATIVO ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";35;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-09-30;"2014-12-05 08:45:00";tradicional;2126425600
279212-adquisicion-juegos-materiales-didacticos-educacion-inicial;279212-adquisicion-juegos-materiales-didacticos-educacion-inicial;279212-adquisicion-juegos-materiales-didacticos-educacion-inicial;;;279212;"ADQUISICION DE JUEGOS Y MATERIALES DIDACTICOS PARA EDUCACION INICIAL ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";35;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-09-30;"2014-10-17 09:45:00";tradicional;841997000
281256-consultoria-analisis-proceso-licenciamiento-ifd-implementadaos-mec-propues;281256-consultoria-analisis-proceso-licenciamiento-ifd-implementados-mec;;;;281256;"CONSULTORÍA PARA EL ANALISIS DE PROCESO DE LICENCIAMIENTO DE IFD IMPLEMENTADOS POR EL MEC";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2014-09-30;"2014-10-27 08:30:00";tradicional;40000000
281263-consultoria-diagnostico-educacion-paraguay-enfasis-educacion-rural-periodo;281263-consultoria-diagnostico-educacion-paraguay-enfasis-educacion-rural-periodo;;;;281263;"CONSULTORÍA SOBRE EL DIAGNÓSTICO DE LA EDUCACIÓN EN PARAGUAY CON ENFASIS EN LA EDUCACIÓN RURAL. PERIODO: 1990-2012";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2014-09-30;"2014-10-20 08:30:00";tradicional;30000000
281703-alquiler-edificio-dependencias-mec;281703-alquiler-edificio-dependencias-mec;281703-alquiler-edificio-dependencias-mec;;;281703;"ALQUILER DE EDIFICIO PARA DEPENDENCIAS DEL MEC";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-09-30;"2014-11-03 10:00:00";tradicional;2598750000
272381-adquisicion-utiles-varios-kue-2015-plurianual-2014-2015;272381-licitacion-publica-nacional-subasta-baja-electronica-n-17-2014-adquisicion;272381-licitacion-publica-nacional-subasta-baja-electronica-n-17-2014-adquisicion;;;272381;"LICITACIÓN PÚBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA N° 17/2014 ""ADQUISICIÓN DE ÚTILES VARIOS PARA EL KUE 2015 - PLURIANUAL 2014-2015""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-10-31;"2014-10-29 08:00:00";tradicional;1300740896
275404-adquisicion-repuestos-accesorios-equipos-informaticos;275404-adquisicion-repuestos-accesorios-equipos-informaticos;275404-adquisicion-repuestos-accesorios-equipos-informaticos;;;275404;"ADQUISICION DE REPUESTOS Y ACCESORIOS PARA EQUIPOS INFORMATICOS.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2014-10-31;"2014-11-11 09:45:00";tradicional;30000150
279053-adquisicion-elementos-limpieza;279053-adquisicion-elementos-limpieza,279053-adquisicion-elementos-limpieza-1;;;;279053;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-10-31;"2014-12-09 12:45:00";tradicional;100000000
279250-adquisicion-vestuario-docentes-educacion-inicial;279250-adquisicion-vestuario-docentes-educacion-inicial;279250-adquisicion-vestuario-docentes-educacion-inicial;;;279250;"ADQUISICION DE VESTUARIO PARA DOCENTES DE EDUCACION INICIAL ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-10-29 09:45:00";tradicional;19995600
