planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
308179-consultoria-elaboracon-recursos-educativos-digitales-docente-padres-familia-uso-tic-1;;;;;308179;"CONSULTORÍA PARA LA ELABORACÓN DE RECURSOS EDUCATIVOS DIGITALES A DOCENTE Y PADRES DE FAMILIA SOBRE EL USO DE TIC EN CASTELLANO Y GUARANI";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;100000000
308924-servicio-elaboracion-distribucion-alimentos-frescos-2do-llamado-plurianual-2016-2017-1;308924-lpn-sbe-n-10-2016-servicio-elaboracion-distribucion-alimentos-frescos-plurianual-201-1;308924-lpn-sbe-n-10-2016-servicio-elaboracion-distribucion-alimentos-frescos-plurianual-201-1;;;308924;"LPN SBE Nº 10/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS"" - PLURIANUAL 2016/2017 - SEGUNDO LLAMADO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-03-31;"2016-04-06 08:00:00";tradicional;50498042760
300406-servicio-fotocopiado-1;300406-lpn-sbe-n-13-2016-servicio-impresion-copiado-plurianual-2016-2017-1;300406-lpn-sbe-n-13-2016-servicio-impresion-copiado-plurianual-2016-2017-1;;;300406;"LPN SBE Nº 13/2016 ""SERVICIO DE IMPRESIÓN Y COPIADO PLURIANUAL 2016 -2017""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-04-30;"2016-04-22 08:00:00";tradicional;1169000000
305084-adquisicion-muebles-equipos-tecnologico-educacion-indigena-1;;;;;305084;"ADQUISICIÓN DE MUEBLES Y EQUIPOS TECNOLÓGICO - EDUCACIÓN INDIGENA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";41;LPI;"Licitación Pública Internacional";PLAN;Planificada;2016-04-30;;tradicional;5719125000
306027-servicio-consultorias-investigacion-educativa-1;306027-cd-n-05-consultoria-estudio-casos-experiencias-pedagogicas-inclusion-1;;;;306027;"CD Nº 05""CONSULTORIA PARA ESTUDIO DE CASOS DE EXPERIENCIAS PEDAGÓGICAS DE INCLUSIÓN"" ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2016-04-30;"2016-08-01 09:00:00";tradicional;53101632
306028-servicio-impresiones-materiales-varios-1;306028-cd-n-04-2016-impresion-recibos-dinero-serie-c-1;306028-cd-n-04-2016-impresion-recibos-dinero-serie-c-1;;;306028;"CD Nº 04/2016 ""IMPRESIÓN DE RECIBOS DE DINERO SERIE C"".";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-23 09:00:00";tradicional;27000000
306656-contratacion-servicio-mantenimiento-reparacion-edificios-1;306656-contratacion-servicio-mantenimiento-reparacion-edificios-1;306656-contratacion-servicio-mantenimiento-reparacion-edificios-1;;;306656;"CONTRATACION DE SERVICIO DE MANTENIMIENTO Y REPARACION DE EDIFICIOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-11-30 09:30:00";tradicional;72315000
306714-adquisicion-indumentarias-accesorios-ad-referendum-1;;;;;306714;"ADQUISICION DE INDUMENTARIAS Y ACCESORIOS AD REFERENDUM";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;95000000
307308-servicio-curso-especializacion-primera-infancia-ad-referendum-1;307308-servicio-consultoria-curso-especializacion-primera-infancia-ad-referendum-1;;;;307308;"Servicio de Consultoría para Curso de Especialización en Primera Infancia - Ad Referéndum";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-04-30;"2016-06-03 10:00:00";tradicional;1715626500
307669-consultoria-estudio-experiencias-exitosas-mejoramiento-calidad-aprendizajes-matemati-1;307669-consultoria-elaboracion-documento-marco-mejoramiento-ensenanza-matematica-conteniend-1;307669-consultoria-elaboracion-documento-marco-mejoramiento-ensenanza-matematica-conteniend-1;;;307669;"Consultoría para la elaboración de documento marco para el mejoramiento de la enseñanza de la Matemática conteniendo el programa, materiales y propuestas de capacitación";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2016-04-30;"2016-05-26 09:30:00";tradicional;66000000
307679-consultoria-elaboracion-plan-maestro-guiones-ensenanza-matematica-tercer-grado-1;307679-consultoria-elaboracion-plan-maestro-desarrollo-clases-matematica-3-grado-eebb-3,307679-consultoria-elaboracion-plan-maestro-desarrollo-clases-matematica-3-grado-eebb-1;307679-consultoria-elaboracion-plan-maestro-desarrollo-clases-matematica-3-grado-eebb-1;;;307679;"Consultoria para elaboración de plan maestro del desarrollo de clases de Matemática en el 3° Grado de la EEBB";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";33;CO;"Concurso de Ofertas ";ADJ;Adjudicada;2016-04-30;"2016-11-09 09:30:00";tradicional;387200000
307688-consultoria-guionistas-elaboracion-propuesta-pedagogica-ensenanza-matematica-3-grado-1;307688-asesoria-elaboracion-guiones-ensenanza-matematica-audiprogramas-3-grado-eebb-1;307688-asesoria-elaboracion-guiones-ensenanza-matematica-audiprogramas-3-grado-eebb-1;;;307688;"Asesoría en la elaboración de guiones para la enseñanza de Matemática mediante audiprogramas en el 3° Grado de la EEBB";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";31;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-24 09:00:00";tradicional;54120000
307721-contratacion-consultoria-1;307721-asesoria-tecnica-gestion-proyectos-innovacion-pedagogica-ensenanza-matematica-audiop-1;;;;307721;"Asesoría técnica para la gestión de proyectos de innovación pedagógica (enseñanza de Matemática mediante audioprogramas, en el 3° Grado)";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";31;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-04-30;"2016-06-08 09:30:00";tradicional;66000000
307724-consultoria-elaboaracion-guia-docente-atencion-ninos-as-contexto-inclusion-educacion-1;307724-asesoria-tecnica-elaboracion-guia-docente-atencion-ninos-contextos-inclusion-educaci-1;307724-asesoria-tecnica-elaboracion-guia-docente-atencion-ninos-contextos-inclusion-educaci-1;;;307724;"Asesoría técnica en la elaboración de guía docente para la atención a niños en contextos de inclusión en Educación Inicial y Educación Escolar Básica";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";31;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-25 09:30:00";tradicional;66000000
307729-consultoria-alimentacion-data-where-house-series-historicas-siec-1;;;;;307729;"Consultoria para alimentación del Data Where House con series históricas SIEC";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";31;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;71500000
307770-adquisicion-camionetas-1;;;;;307770;"Adquisición de camionetas";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";35;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;792000000
307772-adquisicion-relojes-didacticos-1;;;;;307772;"Adquisición de relojes didacticos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;3080000
307948-adquisicion-licencia-software-1;;;;;307948;"Adquisición de Licencia de Software";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;66000000
308134-consultoria-relevamiento-institutciones-diseno-obras-1;;;;;308134;"Consultoría para relevamiento de las institutciones y diseño de las obras";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-04-30;;tradicional;3000000000
308172-contratacion-firma-monitoreo-externo-rendicion-cuentas-1;;;;;308172;"Contratación de firma para Monitoreo externo y Rendición de Cuentas";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;1080000000
308195-adquisicion-insumos-utiles-oficina-1;;;;;308195;"Adquisición de insumos y útiles de oficina";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-04-30;;tradicional;170000000
309282-adquisicion-laboratorio-movil-1;309282-lpn-n-02-16-adquisicion-laboratorio-movil-tipo-2-educacion-escolar-basica-1;309282-lpn-n-02-16-adquisicion-laboratorio-movil-tipo-2-educacion-escolar-basica-1;;;309282;"LPN N° 02/16 ""ADQUISICIÓN DE LABORATORIO MÓVIL TIPO 2 PARA LA EDUCACIÓN ESCOLAR BÁSICA""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-04-30;"2016-06-10 09:00:00";tradicional;14661600000
311475-contratacion-consultoria-elaboracion-manual-roles-funciones-redes-instituciones-doce-1;311475-cd-n-02-contratacion-consultoria-elaboracion-manual-roles-funciones-redes-institucio-1;;;;311475;"CD Nº 02 ""CONTRATACION DE CONSULTORIA PARA LA ELABORACION DE MANUAL DE ROLES Y FUNCIONES DE PARA REDES DE INSTITUCIONES Y DOCENTES REFERENTES DE REDES"".";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";DES;Desierta;2016-04-30;"2016-07-18 09:00:00";tradicional;58500000
311477-consultoria-contratacion-universidades-o-institutos-superiores-desarrollo-educacion-1;;;;;311477;"CONSULTORÍA PARA LA CONTRATACIÓN DE UNIVERSIDADES O INSTITUTOS SUPERIORES PARA EL DESARROLLO EN ""EDUCACION DE PERSONAS JOVENES Y ADULTAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";PLAN;Planificada;2016-04-30;;tradicional;1193000000
312469-contratacion-consultoria-revision-ajuste-mecanismo-licenciamiento-instituciones-form-1;312469-cd-n-03-contratacion-consultoria-revision-ajuste-mecanismo-licenciamiento-institucio-1;312469-cd-n-03-contratacion-consultoria-revision-ajuste-mecanismo-licenciamiento-institucio-1;;;312469;"CD Nº 03 ""CONTRATACIÓN DE UNA CONSULTORÍA PARA LA REVISIÓN Y AJUSTE DEL MECANISMO DE LICENCIAMIENTO DE INSTITUCIONES FORMADORAS DE DOCENTES""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-07-07 09:00:00";tradicional;120000000
300398-servicio-internet-vpn-1;300398-cd-n-07-16-contratacion-consultoria-desarrollo-proceso-evaluacion-externa-2;;;;300398;"CD Nº 07/16 CONTRATACIÓN DE UNA CONSULTORÍA PARA EL DESARROLLO DEL PROCESO DE EVALUACIÓN EXTERNA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2016-05-31;"2016-08-25 10:00:00";tradicional;89100000
306185-adquisicion-medicamentos-1;306185-cd-n-06-consultoria-estudio-sistematizacion-antecedentes-tres-programas-compensatori-1;;;;306185;"CD Nº 06""CONSULTORÍA PARA ""ESTUDIO DE SISTEMATIZACIÓN DE ANTECEDENTES DE TRES PROGRAMAS COMPENSATORIOS IMPLEMENTADOS POR LA DIRECCIÓN GENERAL DE GESTIÓN SOCIAL Y EQUIDAD EDUCATIVA""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2016-05-31;"2016-08-05 09:00:00";tradicional;70000000
306653-contratacion-servicio-correo-privado-ad-referendum-1;306653-contratacion-servicio-correo-privado-3,306653-contratacion-servicio-correo-privado-1;306653-contratacion-servicio-correo-privado-1;;;306653;"CONTRATACION DE SERVICIO DE CORREO PRIVADO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-07-27 09:30:00";tradicional;25000000
306729-alquiler-oficinas-programa-1;306729-alquiler-oficinas-programa-1;306729-alquiler-oficinas-programa-1;;;306729;"ALQUILER DE OFICINAS PARA EL PROGRAMA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-05-31;"2016-07-14 08:30:00";tradicional;722500000
307348-contratacion-firma-evaluadora-proyecto-ad-referendum-1;307348-contratacion-firma-evaluadora-proyecto-1;307348-contratacion-firma-evaluadora-proyecto-1;;;307348;"Contratación de firma Evaluadora para el Proyecto";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-07-14 10:00:00";tradicional;220000000
307382-servicio-impresion-materiales-1;;;;;307382;"Servicio de Impresión de Materiales";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;342791550
307560-servicio-mantenimiento-oficinas-equipos-acondicionadores-aire-1;;;;;307560;"Servicio de Mantenimiento de Oficinas y Equipos Acondicionadores de Aire";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;99000000
307754-adquisicion-cubiertas-1;307754-adquisicion-cubiertas-1;307754-adquisicion-cubiertas-1;;;307754;"Adquisicion de Cubiertas";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";31;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-11-29 09:30:00";tradicional;25652000
307962-consultoria-evaluacion-resultados-4-5-tramo-1;;;;;307962;"Consultoria para Evaluación por Resultados 4° y 5° Tramo";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";33;CO;"Concurso de Ofertas ";PLAN;Planificada;2016-05-31;;tradicional;396000000
308025-servicio-mantenimiento-oficinas-1;;;;;308025;"Servicio de Mantenimiento de oficinas";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;100000000
308162-servicio-impresion-materiales-ad-referendum-1;;;;;308162;"Servicio de Impresión de materiales - Ad Referéndum";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-05-31;;tradicional;1400800000
308205-adquisicion-repuestos-accesorios-equipos-informaticos-1;;;;;308205;"Adquisición de Repuestos y Accesorios para Equipos Informáticos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;30000000
308223-adquisicion-mobiliarios-110-espacios-educativos-escuelas-indigenas-no-indigenas-1;;;;;308223;"Adquisición de mobiliarios para los 110 espacios educativos en escuelas indigenas y no indigenas";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-05-31;;tradicional;1100000000
308226-adquisicion-equipos-tecnologicos-110-espacios-educativos-maestras-mochileras-1;;;;;308226;"Adquisición de equipos tecnológicos para los 110 espacios educativos y maestras mochileras";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-05-31;;tradicional;2600000000
308241-adquisicion-equipos-comunicacion-1;;;;;308241;"Adquisición de equipos de comunicación";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;100000000
308245-adquisicion-equipos-computacion-1;;;;;308245;"Adquisición de equipos de computación";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-05-31;;tradicional;471000000
311481-consultoria-contratacion-universidades-dictar-curso-post-grado-especializacion-gesti-1;;;;;311481;"CONSULTORÍA PARA LA CONTRATACIÓN DE UNA EMPRESA O INSTITUCIÓN PARA LA EVALUACIÓN DEL DESEMPEÑO DOCENTE";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";PLAN;Planificada;2016-05-31;;tradicional;2192692090
312474-contratacion-consultoria-desarrollo-proceso-evaluacion-externa-1;312474-contratacion-consultoria-desarrollo-proceso-evaluacion-externa-1;312474-contratacion-consultoria-desarrollo-proceso-evaluacion-externa-1;;;312474;"CONTRATACIÓN DE UNA CONSULTORÍA PARA EL DESARROLLO DEL PROCESO DE EVALUACIÓN EXTERNA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-08-08 09:00:00";tradicional;323389440
313534-alquiler-oficinas-programa-1;313534-alquiler-oficinas-programa-1;313534-alquiler-oficinas-programa-1;;;313534;"ALQUILER DE OFICINAS PARA EL PROGRAMA ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";45;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-05-31;"2016-05-30 08:00:00";tradicional;75000000
306025-servicio-reparacion-mantenimiento-acondicionadores-aire-1;306025-adquisicion-inmueble-2;;;;306025;"ADQUISICIÓN DE INMUEBLE";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2016-06-30;"2017-12-21 08:00:00";tradicional;112000000
306178-adquisicion-kits-escolar-2016-2017-1;306178-lpn-sbe-n-14-2016-adquisicion-kits-escolar-2016-2017-plurianual-1;306178-lpn-sbe-n-14-2016-adquisicion-kits-escolar-2016-2017-plurianual-1;;;306178;"LPN SBE Nº 14/2016 ""ADQUISICIÓN DE KITS ESCOLAR 2016/2017 - PLURIANUAL""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-06-30;"2016-05-05 08:00:00";tradicional;80095235495
306258-adquisicion-equipos-seguridad-datacenter-m-e-c-firewal-1;306258-adquisicion-seguros-vehiculos-m-e-c-camion-ford-cargo-1;;;;306258;"ADQUISICIÓN DE SEGUROS PARA VEHÍCULOS DEL M.E.C. - CAMIÓN FORD CARGO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";22;6;Seguros;1;CD;"Contratación Directa";DES;Desierta;2016-06-30;"2016-08-16 09:00:00";tradicional;13140000
306259-adquisicion-alfombras-cortinas-1;306259-cd-n-08-impresion-pruebas-concurso-publico-oposicion-2016-segundo-llamado-1;306259-cd-n-08-impresion-pruebas-concurso-publico-oposicion-2016-segundo-llamado-1;;;306259;"CD Nº 08""IMPRESIÓN DE PRUEBAS PARA EL CONCURSO PÚBLICO DE OPOSICIÓN 2016 - SEGUNDO LLAMADO"".";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-21 10:00:00";tradicional;5467600
307359-servicio-mantenimiento-reparacion-edificios-1;;;;;307359;"Servicio de Mantenimiento y Reparación de Edificios";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;60500000
307400-consultoria-contratacion-auditoria-financiera-externa-ad-referendum-1;307400-contratacion-auditoria-financiera-programas-plurianual-1;307400-contratacion-auditoria-financiera-programas-plurianual-1;;;307400;"Contratación de Auditoria Financiera de Programas - Plurianual";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-07-11 09:00:00";tradicional;380000000
307539-adquisicion-pasajes-aereos-1;307539-adquisicion-pasajes-aereos-terrestres-servicios-conexos-ad-referendum-1;307539-adquisicion-pasajes-aereos-terrestres-servicios-conexos-ad-referendum-1;;;307539;"Adquisición de Pasajes Aéreos, Terrestres y Servicios Conexos - Ad Referéndum";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";17;1;"Pasajes y Transportes";31;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-23 08:30:00";tradicional;62700000
308020-adquisicion-pasajes-aereos-internacionales-1;308020-adquisicion-pasajes-aereos-plurianual-1;308020-adquisicion-pasajes-aereos-plurianual-1;;;308020;"Adquisición de Pasajes Aéreos - Plurianual";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-18 10:30:00";tradicional;140000000
308135-consultoria-fiscalizacion-obras-110-espacios-educativos-1;;;;;308135;"Consultoría para fiscalización de obras de los 110 espacios educativos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-06-30;;tradicional;500000000
308202-construccion-y-o-adecuacion-110-espacios-educativos-sanitarios-incluidos-jardin-pre-1;;;;;308202;"Construcción y/o Adecuación de 110 espacios educativos con sanitarios incluidos para el Jardin y Pre Jardin de escuelas indigenas y no indigenas";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-06-30;;tradicional;14850000000
314124-provision-bidones-agua-mineral-1;314124-provision-bidones-agua-mineral-1;314124-provision-bidones-agua-mineral-1;;;314124;"Provisión de Bidones de Agua Mineral";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";31;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-12 09:00:00";tradicional;12100000
314505-adquisicion-bidones-agua-mineral-1;;;;;314505;"ADQUISICIÓN DE BIDONES DE AGUA MINERAL ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-06-30;;tradicional;8400000
314547-adquisicion-netbooks-una-computadora-nino-1;;;;;314547;"ADQUISICIÓN DE NETBOOKS ""UNA COMPUTADORA POR NIÑO""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";42;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-06-30;;tradicional;4032000000
