planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
429239-servicio-limpieza-aseo-fumigacion-1;;;;;429239;"servicio de limpieza aseo y fumigacion";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;300000000
429248-servicio-ceremonial-1;;;;;429248;"servicio ceremonial";municipalidad-luque;101;"Municipalidad de Luque";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;160000000
429250-otro-servicios-varios-1;;;;;429250;"otro servicios varios";municipalidad-luque;101;"Municipalidad de Luque";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;50000000
429251-alimento-personas-1;;;;;429251;"alimento para personas";municipalidad-luque;101;"Municipalidad de Luque";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;100000000
429252-prendas-vestir-1;;;;;429252;"prendas de vestir";municipalidad-luque;101;"Municipalidad de Luque";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;80000000
429255-confecciones-textiles-1;;;;;429255;"confecciones textiles";municipalidad-luque;101;"Municipalidad de Luque";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;20000000
429262-utiles-materiales-electricos-1;;;;;429262;"utiles y materiales electricos";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;160000000
429264-repuestos-accesorios-menores-1;;;;;429264;"repuestos y accesorios menores";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;160000000
429265-bienes-consumo-varios-1;;;;;429265;"bienes de consumo, varios";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;50000000
429267-compuestos-quimicos-1;;;;;429267;"compuestos quimicos";municipalidad-luque;101;"Municipalidad de Luque";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;40000000
429269-productos-farmaceuticos-medicinales-1;;;;;429269;"productos farmaceuticos y medicinales";municipalidad-luque;101;"Municipalidad de Luque";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;20000000
429270-abonos-fertilizantes-1;429270-contratacion-directa-n-28-2023-id-n-429270-adquisicion-cipermetrina-1;429270-contratacion-directa-n-28-2023-id-n-429270-adquisicion-cipermetrina-1;;;429270;"CONTRATACION DIRECTA N° 28/2023 CON ID N° 429270 - ADQUISICION DE CIPERMETRINA";municipalidad-luque;101;"Municipalidad de Luque";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-05-05 07:15:00";tradicional;29783000
429272-insecticidas-fumigantes-otros-1;;;;;429272;"insecticidas fumigantes y otros";municipalidad-luque;101;"Municipalidad de Luque";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;50000000
429273-tintas-pinturas-colorantes-1;;;;;429273;"tintas, pinturas y colorantes";municipalidad-luque;101;"Municipalidad de Luque";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;100000000
429276-equipos-comunicacion-senalamiento-60-gastos-capital-1;;;;;429276;"equipos de comunicación y señalamiento (60% gastos de capital)";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;300000000
429278-equipos-educativos-recreacionales-1;;;;;429278;"equipos educativos y recreacionales";municipalidad-luque;101;"Municipalidad de Luque";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;50000000
429282-construccion-obras-uso-publico-60-gastos-capital-1;;;;;429282;"construccion de obras de uso publico (60% gastos de capital)";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;2706000000
429283-construccion-camineros-canalizacion-canada-san-rafael-60-gastos-capital-1;;;;;429283;"construccion de camineros y canalizacion cañada san rafael (60% gastos de capital)";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;500000000
430663-adquisicion-motocicletas-policia-municipal-transito-municipalidad-luque-1;430663-contratacion-directa-n-23-2023-id-n-430663-adquisicion-motos-policia-municipal-trans-1;430663-contratacion-directa-n-23-2023-id-n-430663-adquisicion-motos-policia-municipal-trans-1;;;430663;"CONTRATACION DIRECTA N° 23/2023 CON ID N° 430663 - ADQUISICION DE MOTOS PARA POLICIA MUNICIPAL DE TRANSITO DE LA MUNICIPALIDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-07-10 10:00:00";tradicional;195990000
431017-adquisicion-mezcla-asfaltica-caliente-aplicado-frio-1;431017-contratacion-directa-n-34-2023-id-n-431017-adquisicion-mezcla-asfaltica-caliente-apl-1;431017-contratacion-directa-n-34-2023-id-n-431017-adquisicion-mezcla-asfaltica-caliente-apl-1;;;431017;"CONTRATACION DIRECTA N° 34/2023 CON ID N° 431017 - ADQUISICION DE MEZCLA ASFALTICA EN CALIENTE APLICADO EN FRIO MODALIDAD CONTRATO ABIERTO PARA BACHEOS EN VARIAS CALLES DE LA CIUDAD DE LUQUE ";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-05-19 09:15:00";tradicional;196000000
431348-reparacion-mantenimiento-muebles-1;431348-contratacion-directa-n-37-2023-id-n-431348-reparacion-mantenimiento-muebles-contrato-1;431348-contratacion-directa-n-37-2023-id-n-431348-reparacion-mantenimiento-muebles-contrato-1;;;431348;"CONTRATACION DIRECTA N° 37/2023 CON ID N° 431348 - REPARACION Y MANTENIMIENTO DE MUEBLES - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-08-25 08:45:00";tradicional;196000000
431411-1-cd-n-40-23-construccion-aula-p-b-techo-h-a-centro-educacion-basica-personas-jovene-1;431411-1-cd-n-40-23-construccion-aula-p-b-techo-h-a-centro-educacion-basica-personas-jovene-1;431411-1-cd-n-40-23-construccion-aula-p-b-techo-h-a-centro-educacion-basica-personas-jovene-1;;;431411;"1. CD N° 40/23, CONSTRUCCIÓN DE AULA EN P.B. CON TECHO DE H°A°, PARA EL CENTRO DE EDUCACIÓN BASICA PARA PERSONAS JOVENES Y ADULTAS N° 11-384, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-13 09:00:00";tradicional;132755548
431413-2-cd-n-41-23-reparacion-bloque-2-aulas-esc-bas-indigena-n-7750-mbo-ehao-nevanga-rend-1;431413-2-cd-n-41-23-reparacion-bloque-2-aulas-esc-bas-indigena-n-7750-mbo-ehao-nevanga-rend-1;431413-2-cd-n-41-23-reparacion-bloque-2-aulas-esc-bas-indigena-n-7750-mbo-ehao-nevanga-rend-1;;;431413;"2. CD N° 41/23, REPARACIÓN DE BLOQUE DE 2 AULAS, PARA LA ESC. BAS. INDIGENA N° 7750, MBO EHAO ÑEVANGA RENDA, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-09 10:00:00";tradicional;74009616
431421-3-cd-n-42-23-construccion-aula-p-b-techo-h-a-esc-bas-n-7651-sagrado-corazon-jesus-ci-1;431421-3-cd-n-42-23-construccion-aula-p-b-techo-h-a-esc-bas-n-7651-sagrado-corazon-jesus-ci-1;431421-3-cd-n-42-23-construccion-aula-p-b-techo-h-a-esc-bas-n-7651-sagrado-corazon-jesus-ci-1;;;431421;"3. CD N° 42/23, CONSTRUCCIÓN DE AULA EN P.B. CON TECHO DE H°A°, PARA LA ESC. BAS. N° 7651, SAGRADO CORAZON DE JESUS, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-13 09:00:00";tradicional;120000000
431424-cd-n-45-23-construccion-aula-p-b-techo-tejas-nivel-inicial-escuela-basica-n-3427-mar-1;431424-cd-n-45-23-construccion-aula-p-b-techo-tejas-nivel-inicial-escuela-basica-n-3727-mar-1;431424-cd-n-45-23-construccion-aula-p-b-techo-tejas-nivel-inicial-escuela-basica-n-3727-mar-1;;;431424;"CD N° 45/23 - CONSTRUCCIÓN DE AULA EN P.B CON TECHO DE TEJAS PARA NIVEL INICIAL PARA LA ESCUELA BASICA N° 3727 MARIA AUXILIADORA DE LA CIUDAD DE LUQUE ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-08-04 09:00:00";tradicional;142000000
431425-cd-44-reparacion-bloque-2-aulas-colegio-nacional-julio-correa-ciudad-luque-1;431425-cd-44-reparacion-bloque-2-aulas-colegio-nacional-julio-correa-ciudad-luque-1;431425-cd-44-reparacion-bloque-2-aulas-colegio-nacional-julio-correa-ciudad-luque-1;;;431425;" CD 44 - Reparación en bloque de 2 aulas para el Colegio Nacional Julio Correa de la ciudad de Luque";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-08 10:00:00";tradicional;72500157
431435-4-cd-n-43-23-reparacion-bloque-4-aulas-col-nac-tte-herrero-bueno-ciudad-luque-1;431435-4-cd-n-43-23-reparacion-bloque-4-aulas-col-nac-tte-herrero-bueno-ciudad-luque-1;431435-4-cd-n-43-23-reparacion-bloque-4-aulas-col-nac-tte-herrero-bueno-ciudad-luque-1;;;431435;"4. CD N° 43/23, REPARACIÓN DE BLOQUE DE 4 AULAS, PARA EL COL. NAC. TTE. HERRERO BUENO, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-07-28 09:00:00";tradicional;82573479
431466-cd-n-46-23-construccion-aula-p-b-techo-tejas-nivel-incial-esc-bas-n-2655-vergel-luqu-1;431466-cd-n-46-23-construccion-aula-p-b-techo-tejas-nivel-incial-esc-bas-n-2655-vergel-luqu-1;431466-cd-n-46-23-construccion-aula-p-b-techo-tejas-nivel-incial-esc-bas-n-2655-vergel-luqu-1;;;431466;"CD N° 46/23, CONSTRUCCIÓN DE AULA EN P.B. CON TECHO DE TEJAS PARA NIVEL INCIAL, PARA LA ESC. BAS. N° 2655, VERGEL LUQUEÑO, DE LA CIUDAD DE LUQUE.";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-08-04 11:00:00";tradicional;154712803
431815-cd-n-51-23-reparaciones-2-aulas-escuela-bas-n-199-silvio-pettirossi-1;431815-cd-n-51-23-reparaciones-2-aulas-escuela-bas-n-199-silvio-pettirossi-1;431815-cd-n-51-23-reparaciones-2-aulas-escuela-bas-n-199-silvio-pettirossi-1;;;431815;"CD N° 51/23, REPARACIONES VARIAS EN 2 AULAS PARA LA ESCUELA BAS. N° 199 SILVIO PETTIROSSI";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-07-28 10:00:00";tradicional;126997152
431824-cd-n-52-23-reparaciones-2-aulas-colegio-nacional-silvio-pettirossi-1;;;;;431824;"CD N° 52/23, REPARACIONES DE 2 AULAS PARA EL COLEGIO NACIONAL SILVIO PETTIROSSI";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;110000000
431834-cd-54-23-construccion-aula-p-b-techo-h-a-esc-bas-n-4697-nueva-asuncion-reparacion-te-1;431834-cd-54-23-construccion-aula-p-b-techo-h-a-esc-bas-n-4697-nueva-asuncion-reparacion-te-1;431834-cd-54-23-construccion-aula-p-b-techo-h-a-esc-bas-n-4697-nueva-asuncion-reparacion-te-1;;;431834;"CD 54-23 Construcción de Aula en P.B. con techo de H°A° Esc. Bas. Nº 4697 Nueva Asunción - Reparacion de techo de aula de nivel inicial Esc. Bás. Nro. 6127 Estanislaa Gómez de Giménez de la Ciudad de Luque";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-09-15 11:00:00";tradicional;144822262
431863-cd-n-53-23-construccion-aula-p-b-techo-h-a-escuela-bas-n-333-gral-eugenio-a-garay-1;431863-cd-n-53-23-construccion-aula-p-b-techo-h-a-escuela-bas-n-333-gral-eugenio-a-garay-1;431863-cd-n-53-23-construccion-aula-p-b-techo-h-a-escuela-bas-n-333-gral-eugenio-a-garay-1;;;431863;"CD N° 53/23, CONSTRUCCION DE AULA EN P.B. CON TECHO DE H° A° PARA ESCUELA BAS. N° 333 GRAL.EUGENIO A. GARAY";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-08-11 10:00:00";tradicional;120930476
431936-cd-n-55-23-reparacion-readecuacion-1-aula-nivel-inicial-esc-bas-n-269-julio-correa-1;431936-cd-n-55-23-reparacion-readecuacion-1-aula-nivel-inicial-esc-bas-n-269-julio-correa-1;431936-cd-n-55-23-reparacion-readecuacion-1-aula-nivel-inicial-esc-bas-n-269-julio-correa-1;;;431936;"CD N° 55/23, REPARACIÓN Y READECUACIÓN DE 1 AULA DE NIVEL INICIAL ESC. BAS. N° 269 JULIO CORREA";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-08-04 09:00:00";tradicional;60867983
429241-prima-gastos-seguros-1;;;;;429241;"prima gastos y seguros";municipalidad-luque;101;"Municipalidad de Luque";22;6;Seguros;1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-06-30;;tradicional;140000000
429242-publicidad-propaganda-1;;;;;429242;"publicidad y propaganda";municipalidad-luque;101;"Municipalidad de Luque";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-06-30;;tradicional;180000000
429246-servicio-comunicaciones-1;;;;;429246;"servicio de comunicaciones";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-06-30;;tradicional;30000000
431563-contratacion-directa-n-39-2023-servicio-lavado-rodados-contrato-abierto-1;431563-contratacion-directa-n-39-2023-servicio-lavado-rodados-contrato-abierto-1;431563-contratacion-directa-n-39-2023-servicio-lavado-rodados-contrato-abierto-1;;;431563;"CONTRATACION DIRECTA N°39/2023 SERVICIO DE LAVADO DE RODADOS - CONTRATO ABIERTO ";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-02 09:15:00";tradicional;196000000
431647-adquisicion-muebles-1;431647-contratacion-directa-n-38-2023-id-n-431647-adquisicion-muebles-1;431647-contratacion-directa-n-38-2023-id-n-431647-adquisicion-muebles-contrato-abierto-1;;;431647;"CONTRATACION DIRECTA N° 38/2023 CON ID N° 431647 - ADQUISICION DE MUEBLES - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-27 09:15:00";tradicional;196000000
431686-adquisicion-distintivos-calcomania-1;431686-contratacion-directa-n-47-2023-id-n-431686-adquisicion-distintivos-calcomania-contra-1;431686-contratacion-directa-n-47-2023-id-n-431686-adquisicion-distintivos-calcomania-contra-1;;;431686;"CONTRATACION DIRECTA N°47/2023 CON ID N°431686 - ADQUISICION DE DISTINTIVOS - CALCOMANIA - CONTRATO ABIERTO ";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-16 09:15:00";tradicional;196000000
431707-licitacion-publica-nacional-n-05-2023-id-n-423645-elaboracion-almuerzo-escolar-modal-1;431707-licitacion-publica-nacional-n-05-2023-id-n-431707-elaboracion-almuerzo-escolar-modal-1;431707-licitacion-publica-nacional-n-05-2023-id-n-431707-elaboracion-almuerzo-escolar-modal-1;;;431707;"LICITACIÓN PUBLICA NACIONAL N° 05/2023 CON ID N° 431707 - PARA ELABORACION DE ALMUERZO ESCOLAR, MODALIDAD ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO EN LAS ESCUELAS) - CONTRATO ABIERTO - PLURIANUAL 2023 - 2024";municipalidad-luque;101;"Municipalidad de Luque";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-06-30;"2023-07-14 09:00:00";tradicional;3847736040
431854-contratacion-directa-n-49-2023-adquisicion-tinta-toner-contrato-abierto-1;431854-segundo-llamado-contratacion-directa-n-49-2023-adquisicion-tinta-toner-contrato-abie-3,431854-contratacion-directa-n-49-2023-id-n-431854-adquisicion-tinta-toner-contrato-abierto-1;431854-segundo-llamado-contratacion-directa-n-49-2023-adquisicion-tinta-toner-contrato-abie-1;;;431854;"SEGUNDO LLAMADO A CONTRATACION DIRECTA N°49/2023 ADQUISICION DE TINTA Y TONER - CONTRATO ABIERTO ";municipalidad-luque;101;"Municipalidad de Luque";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-10-06 09:15:00";tradicional;196000000
431888-construccion-aula-p-b-techo-tejas-nivel-inicial-esc-bas-n-3779-villa-madres-1;431888-construccion-aula-p-b-techo-tejas-nivel-inicial-esc-bas-n-3779-villa-madres-1;431888-construccion-aula-p-b-techo-tejas-nivel-inicial-esc-bas-n-3779-villa-madres-1;;;431888;"CONSTRUCCION DE AULA EN P.B. CON TECHO DE TEJAS PARA NIVEL INICIAL ESC. BAS. N° 3779 VILLA DE LAS MADRES";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-28 10:00:00";tradicional;155618151
432141-cd-n-57-2023-reparaciones-bloque-5-aulas-escuela-bas-n-8186-nuevo-horizonte-1;432141-cd-n-57-2023-reparaciones-bloque-5-aulas-escuela-bas-n-8186-nuevo-horizonte-1;432141-cd-n-57-2023-reparaciones-bloque-5-aulas-escuela-bas-n-8186-nuevo-horizonte-1;;;432141;"CD N°57/2023 - REPARACIONES VARIAS EN BLOQUE DE 5 AULAS PARA LA ESCUELA BAS N°8186 NUEVO HORIZONTE ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-08-07 11:00:00";tradicional;102294086
432155-cd-n-58-2023-reparacion-bloque-5-aulas-escuela-basica-n-3789-san-francisco-1;432155-cd-n-58-2023-reparacion-bloque-5-aulas-escuela-basica-n-3789-san-francisco-1;432155-cd-n-58-2023-reparacion-bloque-5-aulas-escuela-basica-n-3789-san-francisco-1;;;432155;"CD N°58/2023 REPARACION DE BLOQUE DE 5 AULAS PARA LA ESCUELA BASICA N°3789 SAN FRANCISCO ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-08-04 10:15:00";tradicional;92178729
432175-cd-n-59-2023-construccion-aula-techo-losa-h-a-colegio-nacional-heroes-patria-1;432175-cd-n-59-2023-construccion-aula-techo-losa-h-a-colegio-nacional-heroes-patria-1;432175-cd-n-59-2023-construccion-aula-techo-losa-h-a-colegio-nacional-heroes-patria-1;;;432175;"CD N°59/2023 CONSTRUCCION DE AULA CON TECHO DE LOSA DE H°A° PARA EL COLEGIO NACIONAL HEROES DE LA PATRIA";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-08-21 10:15:00";tradicional;119884237
431979-contratacion-directa-n-56-2023-servicio-reparacion-herramientas-desmalezadora-motosi-1;431979-contratacion-directa-n-56-2023-id-n-431979-servicio-reparacion-herramientas-desmalez-1;431979-contratacion-directa-n-56-2023-id-n-431979-servicio-reparacion-herramientas-desmalez-1;;;431979;"CONTRATACION DIRECTA N° 56/2023 CON ID N° 431979 - SERVICIO DE REPARACION DE HERRAMIENTAS PARA DESMALEZADORA - MOTOSIERA - SOPLADORA - CONTRATO ABIERTO ";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-11-18 09:15:00";tradicional;60000000
432597-lpn-n-06-2023-alquileres-maquinarias-moviles-exclusivo-planta-asfaltica-municipal-pl-1;;;;;432597;"LCO N° 02/2023 - ALQUILERES DE MAQUINARIAS Y MÓVILES EXCLUSIVO PARA LA PLANTA ASFÁLTICA MUNICIPAL ? PLURIANUAL 2023-2024- CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-07-31;;tradicional;718750000
432722-adquisicion-carteleria-1;432722-contratacion-directa-n-48-2023-id-n-432722-adquisicion-carteleria-contrato-abierto-1;432722-contratacion-directa-n-48-2023-id-n-432722-adquisicion-carteleria-contrato-abierto-1;;;432722;"CONTRATACION DIRECTA N°48/2023 CON ID N° 432722 - ADQUISICION DE CARTELERIA - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-16 09:45:00";tradicional;196000000
432919-adquisicion-letreros-digitales-exteriores-aire-libre-contrato-abierto-1;432919-contratacion-directa-n-61-2023-id-n-432919-adquisicion-centro-informacion-contrato-1;432919-contratacion-directa-n-61-2023-id-n-432919-adquisicion-centro-informacion-contrato-1;;;432919;"CONTRATACION DIRECTA N° 61/2023 CON ID N° 432919 - ADQUISICION DE CENTRO DE INFORMACION - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-10-06 07:45:00";tradicional;196000000
433063-servicio-mantenimiento-reparacion-planta-asfaltica-equipos-planta-asfaltica-1;433063-ce-n-01-2023-id-n-433063-servicio-mantenimiento-reparacion-equipos-planta-asfaltica-1;433063-ce-n-01-2023-id-n-433063-servicio-mantenimiento-reparacion-equipos-planta-asfaltica-1;;;433063;"CE N° 01/2023 CON ID N° 433063 - SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS DE LA PLANTA ASFALTICA Y LA PLANTA ASFALTICA - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2023-07-31;"2023-08-04 09:45:00";tradicional;649950000
433099-proyecto-unificacion-vereda-canada-san-rafael-1;433099-lco-n-01-2023-id-n-433099-proyecto-unificacion-vereda-canada-san-rafael-1;433099-lco-n-01-2023-id-n-433099-proyecto-unificacion-vereda-canada-san-rafael-plurianual-1;;;433099;"LCO N° 01/2023 con ID N° 433099 - PROYECTO DE UNIFICACION DE VEREDA - CAÑADA SAN RAFAEL - PLURIANUAL - 2023 - 2024";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-07-31;"2023-10-27 10:00:00";tradicional;716575967
