planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
362739-esc-bas-priva-subv-n-6974-cristiana-canaan-1;;;;;362739;"esc.bas.priva.subv.n°6974 cristiana canaan";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;70000000
363460-adquisicion-muebles-enseres-fonacide-1;363460-adquisicion-muebles-enseres-fonacide-1;363460-adquisicion-muebles-enseres-fonacide-1;;;363460;"adquisicion de muebles y enseres - fonacide";municipalidad-luque;101;"Municipalidad de Luque";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-06-25 07:15:00";tradicional;447712425
363493-adquisicion-equipos-computacion-1;;;;;363493;"adquisicion de equipos de computacion";municipalidad-luque;101;"Municipalidad de Luque";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;200000000
364198-pavimento-h-a-calle-silvio-parodi-esquina-cnel-ismael-ramirez-1;364198-pavimento-h-a-calle-silvio-parodi-esquina-cnel-ismael-ramirez-1;364198-pavimento-h-a-calle-silvio-parodi-esquina-cnel-ismael-ramirez-1;;;364198;"PAVIMENTO DE H° A° DE LA CALLE SILVIO PARODI ESQUINA CNEL. ISMAEL RAMIREZ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-05-10 07:15:00";tradicional;269417000
362664-escuela-basica-n-199-silvio-pettirossi-1;362664-escuela-basica-n-199-silvio-pettirossi-1;362664-escuela-basica-n-199-silvio-pettirossi-1;;;362664;"escuela basica n°199 silvio pettirossi";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-08-23 07:15:00";tradicional;452800000
362668-esc-bas-n-5575-san-luis-gonzaga-1;362668-contratacion-directa-n-33-19-id-n-362668-construccion-aula-techo-tejas-ceramicas-tip-1;362668-contratacion-directa-n-33-19-id-n-362668-construccion-aula-techo-tejas-ceramicas-tip-1;;;362668;"CONTRATACION DIRECTA N° 33/19 con ID N° 362668 - CONSTRUCCION DE AULA CON TECHO DE TEJAS CERAMICAS TIPO NIVEL INICIAL PARA LA ESC. BAS. N° 5575 SAN LUIS GONZAGA ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-04-30 07:15:00";tradicional;139000000
362669-escuela-basica-jovenes-unidos-1;362669-reparacion-techo-tejas-ceramicas-pabellon-existente-esc-bas-n-6533-jovenes-unidos-re-1;362669-reparacion-techo-tejas-ceramicas-pabellon-existente-esc-bas-n-6533-jovenes-unidos-re-1;;;362669;"Reparación de techo de tejas ceramicas de pabellón existente, Esc. Bas. N° 6533, Jóvenes Unidos y Reparación de sanitarios sexados existente, Col. Nac. María Eugenia Arce";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-13 07:15:00";tradicional;113980629
362670-esc-basica-n-6520-arandu-rekavo-1;362670-esc-basica-n-6520-arandu-rekavo-1;362670-contratacion-directa-n-36-19-id-n-362670-construccion-aula-techo-tejas-ceramicas-pla-1;;;362670;"CONTRATACIÓN DIRECTA N° 36/19 - ID N° 362670 - CONSTRUCCIÓN DE AULA CON TECHO DE TEJAS CERÁMICAS EN PLANTA BAJA ? TIPO NIVEL INICIAL, ESC. BAS. N° 6520 - ARANDURA REKAVO, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-04-26 07:15:00";tradicional;155988349
362675-escuela-basica-n-913-prof-epifanio-mendez-fleitas-1;362675-esc-basica-n-913-prof-epifanio-mendez-fleitas-1;362675-esc-basica-n-913-prof-epifanio-mendez-fleitas-1;;;362675;"Esc. Basica N° 913 - Prof. Epifanio Mendez Fleitas ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-05 07:15:00";tradicional;148300000
362676-esc-bas-n-3782-padres-unidos-1;362676-contratacion-directa-n-34-2019-id-n-362676-construccion-aula-techo-tejas-ceramicas-1;362676-contratacion-directa-n-34-2019-id-n-362676-construccion-aula-techo-tejas-ceramicas-1;;;362676;"CONTRATACION DIRECTA N° 34/2019 con ID N ° 362676 - CONSTRUCCION DE AULA CON TECHO DE TEJAS CERAMICAS TIPO NIVEL INICIAL PARA LA ESC. BAS. N° 3782 PADRES UNIDOS";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-04-30 07:15:00";tradicional;147266003
362679-esc-bas-n-1031-santiago-leguizamon-1;362679-esc-bas-n-1031-santiago-leguizamon-1;362679-esc-bas-n-1031-santiago-leguizamon-1;;;362679;"esc.bas.n°1031 santiago leguizamon";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-04-26 07:15:00";tradicional;132000000
362680-colegio-nacional-maria-eugenia-arce-centurion-1;;;;;362680;"colegio nacional maria eugenia arce de centurion ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;80000000
362691-col-nac-gregorio-bazan-1;362691-reparacion-aulas-col-nac-gregorio-bazan-construccion-techo-tejas-ceramicas-p-a-esc-1;362691-reparacion-aulas-col-nac-gregorio-bazan-construccion-techo-tejas-ceramicas-p-a-esc-1;;;362691;"Reparación de aulas para Col. Nac. Gregorio Bazán y Construcción de techo de tejas cerámicas en P.A. para la Esc. Bas. N° 2924, Nestor Romero Valdovinos";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-22 07:15:00";tradicional;119019242
362695-colegio-nacional-maria-eugenia-arce-centurion-1;362695-colegio-nacional-maria-eugenia-arce-centurion-1;362695-colegio-nacional-maria-eugenia-arce-centurion-1;;;362695;"Colegio Nacional Maria Eugenia Arce de Centurión";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-04-26 07:15:00";tradicional;138236829
362701-escuela-basica-n-2377-digno-garcia-1;362701-escuela-basica-n-2377-digno-garcia-1;362701-escuela-basica-n-2377-digno-garcia-1;;;362701;"escuela basica n°2377 Digno Garcia";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-03 07:15:00";tradicional;122000000
362702-colegio-nacional-naciones-unidas-1;362702-colegio-nacional-naciones-unidas-1;362702-colegio-nacional-naciones-unidas-1;;;362702;"colegio nacional Naciones Unidas ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-22 07:15:00";tradicional;118000000
362705-colegio-nacional-gral-marcial-samaniego-1;362705-reparacion-techo-aulas-exitentes-col-nac-gral-marcial-samaniego-reparacion-techo-cha-1;362705-reparacion-techo-aulas-exitentes-col-nac-gral-marcial-samaniego-reparacion-techo-cha-1;;;362705;"Reparación de techo de aulas exitentes, Col. Nac. Gral. Marcial Samaniego y Reparación de techo con chapa de zinc y colocación de C.R., Esc. Bas. N° 115 Mcal. José F. Estigarribia ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-14 07:15:00";tradicional;126866701
362706-col-nac-gral-marcial-samaniego-1;;;;;362706;"col.nac. gral marcial samaniego ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;50000000
362707-col-nac-perpetuo-socorro-1;362707-reparacion-aulas-existentes-col-nac-perpetuo-socorro-1;362707-reparacion-aulas-existentes-col-nac-perpetuo-socorro-1;;;362707;"Reparación de varias aulas existentes - Col. Nac. Perpetuo Socorro";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-13 07:15:00";tradicional;118141562
362709-escuela-basica-n-115-mcal-jose-felix-estigarribia-1;362709-construccion-vereda-baldoson-h-baldoson-h-inclusivo-tactil-esc-bas-n-115-mcal-jose-3,362709-construccion-vereda-baldoson-h-baldoson-h-inclusivo-tactil-esc-bas-n-115-mcal-jose-1;362709-construccion-vereda-baldoson-h-baldoson-h-inclusivo-tactil-esc-bas-n-115-mcal-jose-1;;;362709;"Construcción de vereda de baldosón de H° y baldosón de H° inclusivo táctil en la Esc. Bas. N° 115, Mcal José F. Estigarribia y Continuación de vereda de la Esc. Bás. N° 3727, María Auxiliadora - 2do Llamado";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-07-26 07:15:00";tradicional;130000000
362710-escuela-basica-n-7076-alianza-1;;;;;362710;"escuela basica n°7076 alianza";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;90000000
362729-escuela-basica-n-6127-profesora-estanislaa-c-gomez-gimenez-1;;;;;362729;"escuela basica n°6127 profesora estanislaa c. gomez de gimenez";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;70000000
362748-colegio-nacional-san-francisco-1;362748-construccion-pavimento-tipo-empedrado-esc-bas-n-3790-onondive-fe-alegria-construccio-1;362748-construccion-pavimento-tipo-empedrado-esc-bas-n-3790-onondive-fe-alegria-construccio-1;;;362748;"Construcción de pavimento tipo empedrado para la Esc. Bas. N° 3790, Oñondive Fe y Alegría y Construcción de Empedrado del Colegio Nacional San Francisco";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-22 07:15:00";tradicional;126598131
363084-cubiertas-camaras-1;363084-contratacion-directa-n-83-2019-id-n-363084-adquisicion-cubiertas-camaras-1;363084-contratacion-directa-n-83-2019-id-n-363084-adquisicion-cubiertas-camaras-1;;;363084;"CONTRATACION DIRECTA N° 83/2019 CON ID N° 363084 - ADQUISICION DE CUBIERTAS Y CAMARAS";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-10-25 07:15:00";tradicional;111463000
363085-herramientas-menores-1;;;;;363085;"herramientas menores";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;160000000
363086-articulos-plasticos-1;;;;;363086;"articulos plasticos";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;238000000
363088-productos-e-insumos-metalicos-1;;;;;363088;"productos e insumos metalicos";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;138000000
363093-construccion-reparacion-mercado-n-01-1;;;;;363093;"construccion - reparacion del mercado N° 01";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;1500000000
363436-construccion-obras-uso-publico-royalties-1;;;;;363436;"construcción de obras de uso publico royalties";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;1813966966
363437-construccion-obras-uso-publico-fondos-propios-1;;;;;363437;"construcción de obras de uso publico - fondos propios";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;8000000000
365971-reforma-parcial-sede-municipal-antigua-ampliacion-sistema-cloacal-sede-municipal-nue-1;365971-reforma-parcial-sede-municipal-antigua-ampliacion-sistema-cloacal-sede-municipal-nue-1;365971-reforma-parcial-sede-municipal-antigua-ampliacion-sistema-cloacal-sede-municipal-nue-1;;;365971;"REFORMA PARCIAL DE LA SEDE MUNICIPAL ANTIGUA Y AMPLIACIÓN DEL SISTEMA CLOACAL DE LA SEDE MUNICIPAL NUEVA";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-07 07:15:00";tradicional;162397721
362684-escuela-basica-n-7076-alianza-1;;;;;362684;"escuela basica n°7076 alianza";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-06-30;;tradicional;50000000
362689-escuela-basica-n-115-mcal-jose-felix-estigarribia-1;;;;;362689;"escuela basica n° 115 mcal jose felix estigarribia";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-06-30;;tradicional;70000000
362693-escuela-basica-n-3783-dionisio-valiente-1;362693-reparaciones-aulas-antiguas-existentes-esc-bas-n-3783-dionisio-valiente-ciudad-luque-1;362693-reparaciones-aulas-antiguas-existentes-esc-bas-n-3783-dionisio-valiente-ciudad-luque-1;;;362693;"REPARACIONES VARIAS EN AULAS ANTIGUAS EXISTENTES, ESC. BAS. N° 3783, DIONISIO VALIENTE, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-21 07:15:00";tradicional;144000000
362694-esc-bas-n-4551-mauricio-cardozo-ocampos-1;362694-reparacion-techo-tejas-ceramicas-bloque-aulas-existentes-esc-bas-n-4551-mauricio-car-3,362694-reparacion-techo-tejas-ceramicas-bloque-aulas-existentes-esc-bas-n-4551-mauricio-car-1;362694-reparacion-techo-tejas-ceramicas-bloque-aulas-existentes-esc-bas-n-4551-mauricio-car-1;;;362694;"REPARACIÓN DE TECHO DE TEJAS CERÁMICAS EN BLOQUE DE AULAS EXISTENTES PARA LA ESC. BAS. N° 4551 ? MAURICIO CARDOZO OCAMPOS, DE LA CIUDAD DE LUQUE, 2do. LLAMADO";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-10-30 07:15:00";tradicional;155931821
362703-esc-bas-n-6110-familia-nazareno-1;362703-54-19-reparacion-aulas-existentes-esc-bas-n-6110-familia-nazareno-ciudad-luque-1;362703-54-19-reparacion-aulas-existentes-esc-bas-n-6110-familia-nazareno-ciudad-luque-1;;;362703;"54/19, REPARACIÓN DE AULAS EXISTENTES, ESC. BAS. N° 6110, FAMILIA NAZARENO, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-21 07:15:00";tradicional;160983751
362714-esc-basica-n-7076-alianza-1;362714-55-19-reparacion-techo-pabellon-antiguo-esc-bas-n-7076-alianza-ciudad-luque-1;362714-55-19-reparacion-techo-pabellon-antiguo-esc-bas-n-7076-alianza-ciudad-luque-1;;;362714;"55/19, REPARACIÓN DE TECHO DE PABELLÓN ANTIGUO, ESC. BAS. N° 7076, ALIANZA, DE LA CIUDAD DE LUQUE ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-21 07:15:00";tradicional;105557510
362715-escuela-basica-n-7228-nuevo-horizonte-1;;;;;362715;"Escuela Basica n° 7228 Nuevo Horizonte";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-06-30;;tradicional;40000000
362724-colegio-nacional-maria-eugenia-arce-centurion-1;;;;;362724;"Colegio Nacional Maria Eugenia Arce Centurion ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-06-30;;tradicional;30000000
362732-escuela-basica-n-6359-san-antonio-1;;;;;362732;"Escuela Basica n° 6359 San Antonio";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-06-30;;tradicional;50000000
362738-escuela-basica-n-4551-mauricio-cardozo-ocampos-1;;;;;362738;"Escuela Basica n° 4551 Mauricio Cardozo Ocampos ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-06-30;;tradicional;40000000
362743-colegio-nacional-juan-javaloyes-1;;;;;362743;"Colegio Nacional Juan Javaloyes";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-06-30;;tradicional;45000000
362744-escuela-basica-n-7076-alianza-1;;;;;362744;"Escuela Basica n° 7076 Alianza";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-06-30;;tradicional;40000000
362746-escuela-basica-n-539-heroes-luquenos-1;;;;;362746;"Escuela Basica n° 539 Heroes Luqueños ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-06-30;;tradicional;60000000
362751-escuela-basica-n-4550-san-juan-bautista-1;;;;;362751;"Escuela Basica n° 4550 San Juan Bautista";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-06-30;;tradicional;40000000
362753-escuela-basica-n-3727-maria-auxiliadora-1;;;;;362753;"Escuela Basica n°3727 Maria Auxiliadora ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-06-30;;tradicional;30000000
362754-escuela-basica-n-327-don-jose-pedro-varela-1;;;;;362754;"Escuela Basica n° 327 Don Jose Pedro Varela";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-06-30;;tradicional;40000000
366031-proyecto-revitalizacion-casco-historico-peatonal-luque-1;366031-proyecto-revitalizacion-casco-historico-peatonal-luque-1;366031-proyecto-revitalizacion-casco-historico-peatonal-luque-1;;;366031;"PROYECTO REVITALIZACIÓN DEL CASCO HISTORICO PEATONAL DE LUQUE ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-08-23 07:15:00";tradicional;862321182
355972-adquisicion-seguros-1;355972-contratacion-directa-n-59-2019-id-n-355972-publicidad-radial-contrato-abierto-1;355972-contratacion-directa-n-59-2019-id-n-355972-publicidad-radial-contrato-abierto-1;;;355972;"CONTRATACIÓN DIRECTA N° 59/2019 CON ID N° 355972 - PUBLICIDAD RADIAL - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-30 07:15:00";tradicional;160000000
356270-servicio-limpieza-1;356270-contratacion-directa-n-60-2019-id-n-356270-reparacion-mantenimiento-ups-1;356270-contratacion-directa-n-60-2019-id-n-356270-reparacion-mantenimiento-ups-1;;;356270;"CONTRATACION DIRECTA N° 60/2019 CON ID N° 356270 -REPARACION Y MANTENIMIENTO DE UPS";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-01 07:15:00";tradicional;45000000
362681-centro-educativo-n-11-48-1;362681-centro-educativo-n-11-48-1;362681-centro-educativo-n-11-48-1;;;362681;"centro educativo n°11-48";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-04-22 07:15:00";tradicional;145225221
362697-escuela-basica-n-571-tte-1-juan-r-herrero-bueno-1;362697-escuela-basica-n-571-tte-1-juan-r-herrero-bueno-1;362697-escuela-basica-n-571-tte-1-juan-r-herrero-bueno-1;;;362697;"escuela basica n°571 tte 1° Juan R.Herrero Bueno";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-05-22 07:15:00";tradicional;113000000
362711-centro-capacitacion-tecnica-luque-cct-1;362711-reparaciones-bloques-aulas-existentes-centro-capacitacion-tecnica-1;362711-reparaciones-bloques-aulas-existentes-centro-capacitacion-tecnica-1;;;362711;"REPARACIONES VARIAS EN BLOQUES DE AULAS EXISTENTES, CENTRO DE CAPACITACIÓN TÉCNICA";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-26 07:15:00";tradicional;147467998
363076-utiles-escritorio-oficina-ensenanza-1;;;;;363076;"utiles de escritorio, oficina y enseñanza";municipalidad-luque;101;"Municipalidad de Luque";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-07-31;;tradicional;126000000
363079-repuestos-accesorios-menores-1;;;;;363079;"repuestos y accesorios menores";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-07-31;;tradicional;150000000
363082-compuesto-quimico-1;;;;;363082;"compuesto quimico";municipalidad-luque;101;"Municipalidad de Luque";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-07-31;;tradicional;20000000
363083-insecticidas-fumigantes-otros-1;;;;;363083;"insecticidas, fumigantes y otros";municipalidad-luque;101;"Municipalidad de Luque";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-07-31;;tradicional;20000000
363451-construccion-obras-uso-publico-fonacide-programa-acceso-instituciones-educativas-1;;;;;363451;"construccion de obras de uso publico fonacide - programa de acceso a instituciones educativas";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-07-31;;tradicional;1140000000
363458-equipo-comunicacion-senalamiento-1;363458-contratacion-directa-n-58-2019-id-n-363458-reparacion-mantenimiento-sistema-incendio-1;363458-contratacion-directa-n-58-2019-id-n-363458-reparacion-mantenimiento-sistema-incendio-1;;;363458;"CONTRATACION DIRECTA N° 58/2019 CON ID N° 363458 - REPARACION Y MANTENIMIENTO DE SISTEMA DE INCENDIO";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-18 07:15:00";tradicional;84000000
