planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
223969-mejoramiento-acceso-ruta-escuela-carlota-palmerola;223969-mejoramiento-acceso-ruta-escuela-carlota-palmerola;;;;223969;"Mejoramiento Acceso sobre ruta Escuela Carlota Palmerola";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-09-30;"2011-12-12 10:00:00";tradicional;30000000
223997-avda-monsenor-ismael-rolon-ex-britez-borges-mejoramiento;223997-avda-monsenor-ismael-rolon-ex-britez-borges-mejoramiento;223997-avda-monsenor-ismael-rolon-ex-britez-borges-mejoramiento;;;223997;"Avda. Monseñor Ismael Rolon (Ex Britez Borges) Mejoramiento";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-11-18 08:00:00";tradicional;21000000
224002-cvf-19-mayo-cia-laurelty-empedrado;224002-cvf-19-mayo-cia-laurelty-empedrado;;;;224002;"CVF 19 de Mayo Cia. Laurelty-empedrado";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2011-09-30;"2011-12-20 08:00:00";tradicional;57000000
224003-cvf-unidad-barrio-loma-marin-caaguy-emped;224003-cvf-unidad-barrio-loma-marin-caaguy-emped;;;;224003;"CVF Unidad Barrio Loma-Marin Caaguy-Emped.";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-09-30;"2011-12-19 10:00:00";tradicional;30000000
224045-aquisicion-elementos-limpieza;224045-aquisicion-elementos-limpieza;224045-aquisicion-elementos-limpieza;;;224045;"Aquisicion de elementos de Limpieza";municipalidad-luque;101;"Municipalidad de Luque";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-03 08:00:00";tradicional;16999950
212391-distintivos-autoadhesivos;;;;;212391;"DISTINTIVOS Y AUTOADHESIVOS";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-10-31;;tradicional;5000000
217119-contratacion-transporte-niteroi-brasil;;;;;217119;"CONTRATACION DE TRANSPORTE PARA NITEROI-BRASIL";municipalidad-luque;101;"Municipalidad de Luque";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2011-10-31;;tradicional;29000000
223719-para-obras-publicas-varias;223719-para-obras-publicas-varias;223719-para-obras-publicas-varias;;;223719;"Para obras publicas varias";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-19 10:00:00";tradicional;59930000
224648-reparaciones-varias;;;;;224648;"Reparaciones Varias";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-10-31;;tradicional;90000000
225097-reparacion-camion;225097-reparacion-camion;;;;225097;"Reparacion de camión";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";EVAL;"En Evaluacion (Cerrada)";2011-10-31;"2011-10-03 08:00:00";tradicional;7600000
225098-reparacion-vehiculo;225098-reparacion-vehiculo;;;;225098;"Reparacion de vehiculo";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";EVAL;"En Evaluacion (Cerrada)";2011-10-31;"2011-10-10 08:00:00";tradicional;8500000
212390-herramientas-menores;212390-herramientas-menores;212390-herramientas-menores;;;212390;"HERRAMIENTAS MENORES";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-05 08:00:00";tradicional;40062000
212394-insumos-no-metalicos;212394-insumos-no-metalicos;;;;212394;"INSUMOS NO METÁLICOS";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-11-30;"2011-11-19 08:00:00";tradicional;50000000
223996-mejoramiento-vereda-calle-cptan-insfran-acceso-ciudad;223996-mejoramiento-vereda-calle-cptan-insfran-acceso-ciudad;223996-mejoramiento-vereda-calle-cptan-insfran-acceso-ciudad;;;223996;"Mejoramiento Vereda Calle Cptan Insfran-Acceso a la Ciudad";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-17 08:00:00";tradicional;41180000
224000-cvf-isla-moreno-1a-cia-campo-grande-emped-canalizacion;224000-cvf-isla-moreno-1a-cia-campo-grande-emped-canalizacion;;;;224000;"CVF Isla Moreno 1a. Cia. Campo Grande Emped. y Canalización";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-11-30;"2011-12-17 08:00:00";tradicional;50000000
225797-adquisicion-herramientas-e-insumo-varios;;;;;225797;"Adquisicion de Herramientas e insumo varios";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-11-30;;tradicional;97274600
226135-adquisicion-equipos-informaticos;226135-adquisicion-equipos-informaticos;226135-adquisicion-equipos-informaticos;;;226135;"Adquisicion de Equipos Informaticos";municipalidad-luque;101;"Municipalidad de Luque";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-28 08:00:00";tradicional;28302000
226538-adquisicion-obras-arte;226538-adquisicion-obras-arte;226538-adquisicion-obras-arte;;;226538;"Adquisicion de Obras de Arte";municipalidad-luque;101;"Municipalidad de Luque";39;23;"Muebles y Enseres";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-11-30;"2011-11-23 08:00:00";tradicional;8206000
217142-contratacion-primas-gastos-seguros;217142-contratacion-primas-gastos-seguros;217142-contratacion-primas-gastos-seguros;;;217142;"CONTRATACION DE PRIMAS Y GASTOS DE SEGUROS";municipalidad-luque;101;"Municipalidad de Luque";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2011-12-27 10:00:00";tradicional;9123571
223604-disposicion-final-residuos-solidos-ciudad-luque;223604-disposicion-final-residuos-solidos-ciudad-luque;223604-disposicion-final-residuos-solidos-ciudad-luque;;;223604;"Disposicion final de residuos solidos de la ciudad de Luque";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-12-31;"2011-12-27 08:00:00";tradicional;60000000
227375-provision-materiales-construccion;227375-provision-materiales-construccion;;;;227375;"Provision de Materiales de construccion";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-12-31;"2011-12-20 10:00:00";tradicional;43000000
227661-adquisicion-central-telefonica;;;;;227661;"Adquisicion de central telefonica";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-12-31;;tradicional;7000000
227905-mantenimiento-reparacion-maquinarias-equipos-muebles;227905-mantenimiento-reparacion-maquinarias-equipos-muebles;227905-mantenimiento-reparacion-maquinarias-equipos-muebles;;;227905;"Mantenimiento y Reparacion de Maquinarias, Equipos y Muebles";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-12-31;"2011-11-03 10:00:00";tradicional;17230000
