planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
347171-primas-gastos-seguro-1;347171-contratacion-directa-n-22-2018-id-n-347171-adquisicion-seguros-edificio-municipal-1;347171-contratacion-directa-n-22-2018-id-n-347171-adquisicion-seguros-edificio-municipal-1;;;347171;"CONTRATACION DIRECTA N° 22/2018 CON ID N° 347171 - ADQUISICION DE SEGUROS PARA EDIFICIO MUNICIPAL ";municipalidad-luque;101;"Municipalidad de Luque";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-09 07:15:00";tradicional;126219320
347176-servicio-comunicacion-1;;;;;347176;"servicio de comunicacion";municipalidad-luque;101;"Municipalidad de Luque";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;9021588
347183-servicio-social-1;;;;;347183;"servicio social";municipalidad-luque;101;"Municipalidad de Luque";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;34854000
347288-productos-papel-carton-e-impresos-varios-1;;;;;347288;"productos de papel, carton e impresos, varios";municipalidad-luque;101;"Municipalidad de Luque";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;130000000
347314-compuestos-quimicos-1;;;;;347314;"compuestos quimicos";municipalidad-luque;101;"Municipalidad de Luque";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;20000000
347316-productos-farmaceuticos-medicinales-1;;;;;347316;"productos farmaceuticos y medicinales";municipalidad-luque;101;"Municipalidad de Luque";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;20000000
347319-insecticidas-fumigantes-otros-1;;;;;347319;"insecticidas, fumigantes y otros";municipalidad-luque;101;"Municipalidad de Luque";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;38670000
347320-tinta-pinturas-colorantes-1;;;;;347320;"tinta, pinturas y colorantes";municipalidad-luque;101;"Municipalidad de Luque";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;7577127
347331-productos-e-insumos-no-metalicos-art-166-inc-a-ley-3966-10-1;;;;;347331;"productos e insumos no metalicos (art. 166 inc a) Ley 3966/10";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;620000000
347341-construccion-obras-uso-publico-fonacide-1;;;;;347341;"construccion de obras de uso publico (FONACIDE)";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;1453400000
347342-construccion-uso-institucional-mercado-municipal-n-1-1;;;;;347342;"construccion de uso institucional - mercado municipal N° 1";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;1500000000
347344-maquinaria-equipos-construccion-1;;;;;347344;"maquinaria y equipos de la construccion";municipalidad-luque;101;"Municipalidad de Luque";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;3800000000
347407-materia-prima-productos-semi-elaborado-1;;;;;347407;"materia prima y productos semi elaborado";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;100000000
347409-adquisicion-equipos-computacion-1;;;;;347409;"adquisicion de equipos de computacion";municipalidad-luque;101;"Municipalidad de Luque";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;200000000
348950-empedrado-trabajos-complementarios-c-cap-ruiz-bueno-tajy-poty-3er-barrio-ciudad-luqu-1;348950-contratacion-directa-n-23-2018-empedrado-trabajos-complementarios-c-cap-ruiz-bueno-1;348950-contratacion-directa-n-23-2018-empedrado-trabajos-complementarios-c-cap-ruiz-bueno-1;;;348950;"CONTRATACIÓN DIRECTA N° 23/2018 - EMPEDRADO Y TRABAJOS COMPLEMENTARIOS EN LA C/ CAP. RUIZ BUENO Y TAJY POTY DEL 3ER BARRIO DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-06 07:15:00";tradicional;115332162
349314-construccion-aula-techo-tejas-ceramicas-pb-tipo-nivel-inicial-esc-bas-n-3727-maria-1;349314-contratacion-directa-n-27-2018-id-n-349314-construccion-aula-techo-tejas-ceramicas-1;349314-contratacion-directa-n-27-2018-id-n-349314-construccion-aula-techo-tejas-ceramicas-1;;;349314;"CONTRATACION DIRECTA N° 27/2018 - CON ID N° 349314 - CONSTRUCCION DE AULA CON TECHO DE TEJAS CERAMICAS EN PB TIPO NIVEL INICIAL - ESC. BAS. N° 3727 MARIA AUXILIADORA";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-09 07:15:00";tradicional;131238880
349397-construccion-empedrado-mejoramiento-villa-leopoldina-yka-a-callelucia-gonzalez-otili-1;349397-contratacion-directa-n-28-2018-id-n-349397-construccion-empedrado-mejoramiento-villa-1;349397-contratacion-directa-n-28-2018-id-n-349397-construccion-empedrado-mejoramiento-villa-1;;;349397;"CONTRATACIÓN DIRECTA N° 28/2018 CON ID N° 349397 - CONSTRUCCIÓN DE EMPEDRADO PARA EL MEJORAMIENTO DE VILLA LEOPOLDINA - YKA A, CALLE LUCIA GONZALEZ Y OTILIA ROJAS DE LA CIUDAD DE LUQUE ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-16 07:15:00";tradicional;91193200
349398-construccion-empedrado-calle-patria-soberana-3er-barrio-ciudad-luque-1;349398-contratacion-directa-n-29-2018-id-n-349398-construccion-empedrado-calle-patria-sober-1;349398-contratacion-directa-n-29-2018-id-n-349398-construccion-empedrado-calle-patria-sober-1;;;349398;"CONTRATACIÓN DIRECTA N° 29/2018 CON ID N° 349398 -  CONSTRUCCIÓN DE EMPEDRADO DE LA CALLE PATRIA SOBERANA DEL 3ER BARRIO DE LA CIUDAD DE LUQUE ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-16 08:15:00";tradicional;63000000
349399-construccion-aliviadero-cauce-a-abay-1;349399-contratacion-directa-n-30-2018-id-n-349399-construccion-aliviadero-cauce-a-abay-1;;;;349399;"CONTRATACION DIRECTA N° 30/2018 CON ID N° 349399 - CONSTRUCCION DE ALIVIADERO DEL CAUCE DEL A° ABAY";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-06-30;"2018-11-02 07:15:00";tradicional;157000027
349488-construccion-empedrado-calle-laureles-esq-lapacho-manantiales-barrio-mercedes-1;349488-contratacion-directa-n-32-2018-id-n-349488-construccion-empedrado-calle-laureles-esq-1;349488-contratacion-directa-n-32-2018-id-n-349488-construccion-empedrado-calle-laureles-esq-1;;;349488;"CONTRATACION DIRECTA N° 32/2018 CON ID N° 349488 - CONSTRUCCION DE EMPEDRADO CALLE LAURELES ESQ. LAPACHO Y MANANTIALES DEL BARRIO LAS MERCEDES";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-19 08:15:00";tradicional;118997408
349489-construccion-empedrado-calle-nombre-zarate-isla-1;349489-contratacion-directa-n-33-2018-id-n-349489-construccion-empedrado-calle-nombre-zarat-1;349489-contratacion-directa-n-33-2018-id-n-349489-construccion-empedrado-calle-nombre-zarat-1;;;349489;"CONTRATACION DIRECTA N° 33/2018 CON ID N° 349489 - CONSTRUCCION DE EMPEDRADO CALLE SIN NOMBRE - ZARATE ISLA";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-19 09:15:00";tradicional;154000000
349491-construccion-empedrado-tramo-miguel-escobar-augusto-ruiz-3er-barrio-1;349491-contratacion-directa-n-34-2018-id-n-349491-construccion-empedrado-tramo-miguel-escob-1;349491-contratacion-directa-n-34-2018-id-n-349491-construccion-empedrado-tramo-miguel-escob-1;;;349491;"CONTRATACION DIRECTA N° 34/2018 CON ID N° 349491 - CONSTRUCCION DE EMPEDRADO TRAMO MIGUEL ESCOBAR HASTA AUGUSTO RUIZ DEL 3ER BARRIO";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-19 07:15:00";tradicional;115679937
349493-empedrado-canales-piedra-bruta-cielo-abierto-villa-leopoldina-yka-calle-rubio-nu-1;349493-contratacion-directa-n-35-2018-id-n-349493-construccion-empedrado-canales-piedra-bru-1;349493-contratacion-directa-n-35-2018-id-n-349493-construccion-empedrado-canales-piedra-bru-1;;;349493;"CONTRATACION DIRECTA N° 35/2018 CON ID N° 349493 - CONSTRUCCION DE EMPEDRADO CON CANALES DE PIEDRA BRUTA A CIELO ABIERTO VILLA LEOPOLDINA  - YKA A CALLE RUBIO ÑU";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-19 10:15:00";tradicional;142262090
349494-construccion-cocina-comedor-escuela-basica-n-7495-divion-nino-jesus-1;349494-contratacion-directa-n-36-2018-id-n-349494-construccion-cocina-comedor-escuela-basic-1;349494-contratacion-directa-n-36-2018-id-n-349494-construccion-cocina-comedor-escuela-basic-1;;;349494;"CONTRATACION DIRECTA N° 36/2018 CON ID N° 349494 - CONSTRUCCION DE COCINA COMEDOR - ESCUELA BASICA N° 7495 DIVINO NIÑO JESUS";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-19 09:15:00";tradicional;140227661
349495-construccion-empedrado-acceso-calle-nombre-agrupacion-montada-isla-bogado-e-calle-re-1;349495-contratacion-directa-n-37-2018-id-n-349495-construccion-empedrado-acceso-calle-nombr-1;349495-contratacion-directa-n-37-2018-id-n-349495-construccion-empedrado-acceso-calle-nombr-1;;;349495;"CONTRATACION DIRECTA N° 37/2018 CON ID N° 349495 - CONSTRUCCION DE EMPEDRADO ACCESO CALLE SIN NOMBRE  AGRUPACION MONTADA - ISLA BOGADO E/ CALLE REPUBLICA  DE COLOMBIA ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-19 07:15:00";tradicional;152997750
349497-construcion-vereda-empedrado-escuelas-bas-n-7656-angel-guarda-esc-bas-n-5621-san-bla-1;349497-contratacion-directa-n-43-2018-id-n-349497-construcion-vereda-empedrado-escuelas-bas-1;349497-contratacion-directa-n-43-2018-id-n-349497-construcion-vereda-empedrado-escuelas-bas-1;;;349497;"CONTRATACION DIRECTA N° 43/2018 CON ID N° 349497 - CONSTRUCION DE VEREDA Y EMPEDRADO PARA LAS ESCUELAS BAS. N° 7656 - ANGEL DE LA GUARDA Y ESC. BAS. N° 5621 - SAN BLAS ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-23 07:15:00";tradicional;138635995
349544-construccion-empedrado-esc-priv-sub-n-6974-cristiana-canaan-construccion-vereda-escu-1;349544-contratacion-directa-n-44-2018-id-n-349544-construccion-empedrado-esc-priv-sub-n-697-1;349544-contratacion-directa-n-44-2018-id-n-349544-construccion-empedrado-esc-priv-sub-n-697-1;;;349544;"CONTRATACION DIRECTA N° 44/2018 CON ID N° 349544 - CONSTRUCCION DE EMPEDRADO ESC PRIV SUB N°6974 CRISTIANA CANAAN - CONSTRUCCION DE VEREDA PARA LA ESCUELA BAS. N° 7651 SAGRADO CORAZON DE JESUS";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-12 07:15:00";tradicional;120999810
350046-distribucion-almuerzo-escolar-distintas-instituciones-educativas-ciudad-luque-modali-1;350046-distribucion-almuerzo-escolar-distintas-instituciones-educativas-ciudad-luque-modali-1;350046-distribucion-almuerzo-escolar-distintas-instituciones-educativas-ciudad-luque-modali-1;;;350046;"DISTRIBUCIÓN DE ALMUERZO ESCOLAR PARA DISTINTAS INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE LUQUE EN LA MODALIDAD ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO (CATERING) AÑO 2018";municipalidad-luque;101;"Municipalidad de Luque";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-06-30;"2018-08-01 07:15:00";tradicional;1991237235
350132-empedrado-trabajo-c-nombre-tte-heric-insfran-3er-barrio-ciudad-luque-1;350132-contratacion-directa-n-45-2018-id-n-350132-empedrado-trabajo-c-nombre-tte-heric-insf-1;350132-contratacion-directa-n-45-2018-id-n-350132-empedrado-trabajo-c-nombre-tte-heric-insf-1;;;350132;"CONTRATACION DIRECTA N° 45/2018 CON ID N° 350132 - EMPEDRADO Y TRABAJO EN LA C/ SIN NOMBRE Y TTE HERIC INSFRAN DEL 3ER BARRIO DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-18 07:15:00";tradicional;91140308
347175-consultoria-asesoria-e-investigacion-1;;;;;347175;"consultoria asesoria e investigacion";municipalidad-luque;101;"Municipalidad de Luque";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-07-31;;tradicional;219077428
347282-alimento-personas-1;;;;;347282;"alimento para personas";municipalidad-luque;101;"Municipalidad de Luque";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-07-31;;tradicional;227327284
347283-prendas-vestir-1;;;;;347283;"prendas de vestir";municipalidad-luque;101;"Municipalidad de Luque";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-07-31;;tradicional;597600000
347285-papel-escritorio-carton-1;;;;;347285;"papel de escritorio carton";municipalidad-luque;101;"Municipalidad de Luque";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-07-31;;tradicional;23998889
347291-elementos-limpieza-1;347291-elementos-limpieza-1;347291-elementos-limpieza-1;;;347291;"elementos de limpieza";municipalidad-luque;101;"Municipalidad de Luque";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-16 07:15:00";tradicional;99914000
347299-utiles-escritorio-1;;;;;347299;"utiles de escritorio";municipalidad-luque;101;"Municipalidad de Luque";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-07-31;;tradicional;312665895
347309-repuestos-accesorios-menores-1;;;;;347309;"repuestos y accesorios menores";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-07-31;;tradicional;144815694
347328-productos-e-insumos-metalicos-1;;;;;347328;"productos e insumos metalicos";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-07-31;;tradicional;498132100
347333-productos-e-insumos-no-metalicos-planta-asfaltica-1;;;;;347333;"productos e insumos no metalicos (planta asfaltica)";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-07-31;;tradicional;993617500
347335-bienes-consumos-varios-1;;;;;347335;"bienes de consumos, varios";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-07-31;;tradicional;276839366
347337-construcciones-obras-uso-publico-1;;;;;347337;"construcciones de obras de uso publico";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-07-31;;tradicional;12250000000
347346-maquinaria-equipos-construccion-1;;;;;347346;"maquinaria y equipos de la construccion";municipalidad-luque;101;"Municipalidad de Luque";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-07-31;;tradicional;1600000000
347351-herramientas-aparatos-e-instrumentos-1;;;;;347351;"herramientas, aparatos e instrumentos";municipalidad-luque;101;"Municipalidad de Luque";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-07-31;;tradicional;219000000
347375-servicio-transporte-1;;;;;347375;"servicio de transporte";municipalidad-luque;101;"Municipalidad de Luque";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-07-31;;tradicional;20000000
347506-locacion-inmueble-1;347506-locacion-inmuebles-n-01-2018-asientos-5-cinco-turnos-juzgados-faltas-municipalidad-1;347506-locacion-inmuebles-n-01-2018-asientos-5-cinco-turnos-juzgados-faltas-municipalidad-1;;;347506;"LOCACIÓN DE INMUEBLES Nº 01/2018 - PARA LOS ASIENTOS DE 5 (CINCO) TURNOS DE JUZGADOS DE FALTAS DE LA MUNICIPALIDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-07-31;"2018-10-18 08:15:00";tradicional;22500000
350448-mantenimiento-semaforo-1;350448-mantenimiento-semaforo-1;350448-mantenimiento-semaforo-1;;;350448;"MANTENIMIENTO DE SEMÁFORO ";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-27 07:15:00";tradicional;139900000
350513-empedrado-canalizacion-leopoldina-yka-a-calle-rubio-nu-c-concepcion-diaz-1;350513-empedrado-canalizacion-leopoldina-yka-a-calle-rubio-nu-c-concepcion-diaz-1;350513-empedrado-canalizacion-leopoldina-yka-a-calle-rubio-nu-c-concepcion-diaz-1;;;350513;"EMPEDRADO Y CANALIZACIÓN LEOPOLDINA YKA´A - CALLE RUBIO ÑU C/ CONCEPCIÓN DÍAZ ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-20 07:15:00";tradicional;142040964
350517-empedrado-canalizacion-calle-rubio-nu-e-vicenta-rolon-1;350517-empedrado-canalizacion-calle-rubio-nu-e-vicenta-rolon-1;350517-empedrado-canalizacion-calle-rubio-nu-e-vicenta-rolon-1;;;350517;"EMPEDRADO Y CANALIZACIÓN CALLE RUBIO ÑU E/ VICENTA ROLON ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-20 09:15:00";tradicional;116023735
350531-construccion-empedrado-vereda-esc-bas-n-7495-divino-nino-jesus-esc-bas-n-4555-republ-1;350531-construccion-empedrado-vereda-esc-bas-n-7495-divino-nino-jesus-esc-bas-n-4555-republ-1;350531-construccion-empedrado-vereda-esc-bas-n-7495-divino-nino-jesus-esc-bas-n-4555-republ-1;;;350531;"CONSTRUCCIÓN DE EMPEDRADO Y VEREDA ESC. BAS. N° 7495 - DIVINO NIÑO JESUS Y ESC. BAS. N° 4555 - REPUBLICA DE TURQUÍA ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-27 07:15:00";tradicional;142104891
350657-construccion-vereda-esc-bas-n-1030-maria-eugenia-construccion-empedrado-esc-bas-n-37-1;350657-construccion-vereda-esc-bas-n-1030-maria-eugenia-construccion-empedrado-esc-bas-n-37-1;350657-construccion-vereda-esc-bas-n-1030-maria-eugenia-construccion-empedrado-esc-bas-n-37-1;;;350657;"CONSTRUCCIÓN DE VEREDA ESC.BAS. N°1030 MARIA EUGENIA, CONSTRUCCIÓN DE EMPEDRADO ESC.BAS. N° 3784 SAN ROQUE Y CONSTRUCCIÓN DE VEREDA ESC.BAS. N° 3783 DIONICIO VALIENTE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-27 09:15:00";tradicional;140020753
350667-construccion-puente-arroyo-guaimi-que-vincula-zarate-islla-ykua-karanday-1;350667-contratacion-directa-n-53-2018-id-n-350667-construccion-puente-arroyo-guaimi-que-vin-1;;;;350667;"CONTRATACION DIRECTA N° 53/2018 CON ID N° 350667 - CONSTRUCCION DE PUENTE SOBRE ARROYO GUAIMI, QUE VINCULA ZARATE ISLLA CON YKUA KARANDAY";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-07-31;"2018-11-02 07:15:00";tradicional;156747900
347274-otros-servicios-varios-1;;;;;347274;"otros servicios varios";municipalidad-luque;101;"Municipalidad de Luque";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-08-31;;tradicional;29600000
347284-confecciones-textiles-1;347284-contratacion-directa-n-58-2018con-id-n-347284-adquisicion-uniformes-1;347284-contratacion-directa-n-58-2018con-id-n-347284-adquisicion-uniformes-1;;;347284;"CONTRATACION DIRECTA N° 58/2018CON ID N° 347284 - ADQUISICION DE UNIFORMES";municipalidad-luque;101;"Municipalidad de Luque";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-30 07:15:00";tradicional;59919000
347323-herramientas-menores-1;;;;;347323;"herramientas menores";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-08-31;;tradicional;139570700
347339-construccion-obras-uso-publico-proy-infraestructura-instituciones-educativas-1;;;;;347339;"construccion de obras de uso publico (proy. de infraestructura en instituciones educativas)";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-08-31;;tradicional;3164716486
347350-equipos-comunicacion-senalamiento-1;;;;;347350;"equipos de comunicacion y señalamiento";municipalidad-luque;101;"Municipalidad de Luque";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-08-31;;tradicional;250000000
347355-adquisicion-muebles-enseres-1;;;;;347355;"adquisicion de muebles y enseres";municipalidad-luque;101;"Municipalidad de Luque";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-08-31;;tradicional;200000000
347357-adquisicion-equipos-oficina-1;;;;;347357;"adquisicion de equipos de oficina";municipalidad-luque;101;"Municipalidad de Luque";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-08-31;;tradicional;60000000
350931-mantenimiento-equipos-planta-asfaltica-1;350931-contratacion-excepcion-n-01-2018-id-n-350931-mantenimiento-equipos-planta-asfaltica-1;350931-contratacion-excepcion-n-01-2018-id-n-350931-mantenimiento-equipos-planta-asfaltica-1;;;350931;"CONTRATACION POR EXCEPCION N° 01/2018 CON ID N° 350931 - mantenimiento de equipos de la planta asfaltica - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2018-08-31;"2018-10-18 07:15:00";tradicional;156866850
