planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
332374-readecuacion-reparacion-bano-existente-escuela-bas-n-110-gral-bernardino-caballero-1;332374-contratacion-directa-n-31-2017-readecuacion-reparacion-bano-existente-escuela-bas-n-3,332374-contratacion-directa-n-31-2017-readecuacion-reparacion-bano-existente-escuela-bas-n-1;332374-contratacion-directa-n-31-2017-readecuacion-reparacion-bano-existente-escuela-bas-n-1;;;332374;"CONTRATACION DIRECTA N° 31/2017 -READECUACION Y REPARACION DE BAÑO EXISTENTE PARA LA ESCUELA BAS. N° 110 GRAL BERNARDINO CABALLERO - 2DO LLAMADO";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-07-31 07:15:00";tradicional;40840030
325865-mant-y-rep-men-de-maquin-equipos-muebles-1;;;;;325865;"Mant.y Rep.Men.de Maquin., Equipos y Muebles";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-06-30;;tradicional;500000000
325874-servicios-bancarios-roy-1;;;;;325874;"Servicios Bancarios - Roy";municipalidad-luque;101;"Municipalidad de Luque";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-06-30;;tradicional;10000000
325918-servicios-gastronomicos-1;;;;;325918;"Servicios Gastronómicos";municipalidad-luque;101;"Municipalidad de Luque";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-06-30;;tradicional;30000000
326359-libros-revistas-periodicos-1;;;;;326359;"Libros, Revistas y Periódicos";municipalidad-luque;101;"Municipalidad de Luque";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-06-30;;tradicional;5400000
326377-repuestos-accesorios-menores-1;;;;;326377;"Repuestos y Accesorios Menores";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-06-30;;tradicional;115000000
326421-abonos-fertilizantes-1;;;;;326421;"Abonos y Fertilizantes";municipalidad-luque;101;"Municipalidad de Luque";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-06-30;;tradicional;20000000
326425-insecticidas-fumigantes-otros-1;;;;;326425;"Insecticidas, Fumigantes y otros";municipalidad-luque;101;"Municipalidad de Luque";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-06-30;;tradicional;40000000
326497-herramientas-menores-1;;;;;326497;"Herramientas Menores";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-06-30;;tradicional;140000000
326536-bienes-consumo-varios-1;326536-contratacion-directa-n-16-2017-adquisicion-asfalto-frio-1;326536-contratacion-directa-n-16-2017-adquisicion-asfalto-frio-1;;;326536;"CONTRATACION DIRECTA N° 16/2017 - ADQUISICION DE ASFALTO EN FRIO";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-13 09:15:00";tradicional;145170000
326550-construccion-obras-uso-publico-1;;;;;326550;"Construcción de Obras de Uso Publico";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2017-06-30;;tradicional;24819000000
326597-construcciones-obras-uso-publico-fonacide-1;;;;;326597;"Construcciones de Obras de Uso Publico (FONACIDE)";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2017-06-30;;tradicional;1200000000
328506-productos-e-impresiones-artes-graficas-1;;;;;328506;"productos e impresiones de artes graficas";municipalidad-luque;101;"Municipalidad de Luque";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-06-30;;tradicional;120000000
332790-mantenimiento-correctivo-preventivo-central-telefonica-ip-1;332790-contratacion-directa-n-34-2017-mantenimiento-correctivo-preventivo-central-telefonic-1;332790-contratacion-directa-n-34-2017-mantenimiento-correctivo-preventivo-central-telefonic-1;;;332790;"CONTRATACION DIRECTA N° 34/2017 - MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE CENTRAL TELEFONICA IP  ";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-17 07:15:00";tradicional;27000000
332923-adquisicion-firewall-1;332923-contratacion-directa-n-35-2017-adquisicion-firewall-1;332923-contratacion-directa-n-35-2017-adquisicion-firewall-1;;;332923;"CONTRATACION DIRECTA N° 35/2017 - ADQUISICION DE FIREWALL";municipalidad-luque;101;"Municipalidad de Luque";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-28 07:15:00";tradicional;38000000
333323-construccion-vereda-colegio-perpetuo-socorro-itapuami-constr-empedrado-escuela-canaa-1;333323-contratacion-directa-n-36-2017-construccion-vereda-colegio-perpetuo-socorro-itapuami-1;333323-contratacion-directa-n-36-2017-construccion-vereda-colegio-perpetuo-socorro-itapuami-1;;;333323;"CONTRATACION DIRECTA N° 36/2017 - CONSTRUCCION DE VEREDA - COLEGIO PERPETUO SOCORRO DE ITAPUAMI Y CONSTR. DE EMPEDRADO ESCUELA CANAAN ISLA BOGADO ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-27 07:15:00";tradicional;149260000
333487-adquisicion-sofware-sistema-gestion-rrhh-1;333487-contratacion-directa-n-41-2017-adquisicion-sofware-sistema-gestion-rrhh-1;;;;333487;"CONTRATACION DIRECTA N° 41/2017 -  ADQUISICION DE SOFWARE - SISTEMA DE GESTION RRHH";municipalidad-luque;101;"Municipalidad de Luque";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-06-30;"2017-07-29 07:15:00";tradicional;149966667
325867-servicios-limpieza-aseo-fumigacion-1;;;;;325867;"Servicios de Limpieza, Aseo y Fumigación";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2017-07-31;;tradicional;1000000000
325868-alquiler-edificios-locales-1;;;;;325868;"Alquiler de Edificios y Locales";municipalidad-luque;101;"Municipalidad de Luque";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2017-07-31;;tradicional;50000000
325879-servicios-comunicaciones-1;;;;;325879;"Servicios de Comunicaciones";municipalidad-luque;101;"Municipalidad de Luque";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-07-31;;tradicional;10000000
326512-articulos-plasticos-1;;;;;326512;"Artículos de Plásticos";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-07-31;;tradicional;95000000
326518-productos-e-insumos-metalicos-1;326518-contratacion-directa-n-32-2017-adquisicion-insumos-metalicos-1;326518-contratacion-directa-n-32-2017-adquisicion-insumos-metalicos-1;;;326518;"CONTRATACION DIRECTA N° 32/2017 - ADQUISICION DE INSUMOS METALICOS";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-06-15 07:15:00";tradicional;124937500
326553-construccion-empedrado-avda-ykua-karanday-1;;;;;326553;"Construcción de empedrado Avda. Ykua Karanday";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-07-31;;tradicional;300000000
326610-construccion-uso-institucional-mercado-municipal-n-1-1;;;;;326610;"Construcción De Uso Institucional - Mercado Municipal N° 1";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-07-31;;tradicional;385821877
326701-adquisicion-equipos-computacion-1;;;;;326701;"Adquisición Equipos de Computación";municipalidad-luque;101;"Municipalidad de Luque";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-07-31;;tradicional;49000000
333405-adquisicion-equipos-varios-intendencia-1;333405-contratacion-directa-n-38-2017-adquisicion-equipos-varios-intendencia-1;333405-contratacion-directa-n-38-2017-adquisicion-equipos-varios-intendencia-1;;;333405;"CONTRATACION DIRECTA N° 38/2017 - ADQUISICIÓN DE EQUIPOS VARIOS PARA INTENDENCIA";municipalidad-luque;101;"Municipalidad de Luque";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-25 07:15:00";tradicional;85000000
333514-adquisicion-e-instalacion-equipos-semaforicos-calles-ciudad-luque-1;;;;;333514;"ADQUISICIÓN E INSTALACIÓN DE EQUIPOS SEMAFORICOS EN VARIAS CALLES DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2017-07-31;;tradicional;833934333
333546-servicios-mantenimiento-semaforos-1;;;;;333546;"SERVICIOS DE MANTENIMIENTO DE SEMAFOROS ";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-07-31;;tradicional;127749333
333681-mejoramiento-vial-acceso-colegio-agricola-fabian-caceres-centro-educativo-arambe-1;333681-contratacion-directa-n-45-2017-mejoramiento-vial-acceso-colegio-agricola-fabian-cace-1;333681-contratacion-directa-n-45-2017-mejoramiento-vial-acceso-colegio-agricola-fabian-cace-1;;;333681;"CONTRATACION DIRECTA N° 45/2017 -  MEJORAMIENTO VIAL ACCESO A COLEGIO AGRICOLA FABIAN CACERES Y CENTRO EDUCATIVO ARAMBE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-09-11 07:15:00";tradicional;145504900
333725-construccion-empedrado-escuela-fe-alegria-1;333725-contratacion-directa-n-46-2017-construccion-empedrado-escuela-fe-alegria-1;333725-contratacion-directa-n-46-2017-construccion-empedrado-escuela-fe-alegria-1;;;333725;"CONTRATACIÓN DIRECTA N° 46/2017 -CONSTRUCCION DE EMPEDRADO ESCUELA FE Y ALEGRIA";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-23 09:15:00";tradicional;130384000
333728-construccion-aula-centro-educacion-especial-koe-pyahu-palma-loma-1;333728-contratacion-directa-n-48-2017-construccion-aula-centro-educacion-especial-koe-pyahu-1;333728-contratacion-directa-n-48-2017-construccion-aula-centro-educacion-especial-koe-pyahu-1;;;333728;"CONTRATACIÓN DIRECTA N° 48/2017 - CONSTRUCCIÓN DE AULA EN EL CENTRO DE EDUCACIÓN ESPECIAL KOE PYAHU - PALMA LOMA.-";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-31 09:15:00";tradicional;101971277
333757-construccion-empedrado-escuela-espiritu-santo-1;333757-contratacion-directa-n-50-2017-construccion-empedrado-escuela-espiritu-santo-1;333757-contratacion-directa-n-50-2017-construccion-empedrado-escuela-espiritu-santo-1;;;333757;"CONTRATACION DIRECTA N° 50/2017 -  CONSTRUCCION DE EMPEDRADO ESCUELA ESPIRITU SANTO";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-31 09:15:00";tradicional;138891900
333760-construccion-muro-contencion-vereda-escuela-san-martin-porres-construccion-empedrado-1;333760-construccion-muro-contencion-vereda-escuela-san-martin-porres-construccion-empedrado-1;333760-construccion-muro-contencion-vereda-escuela-san-martin-porres-construccion-empedrado-1;;;333760;"CONSTRUCCION DE MURO DE CONTENCION Y VEREDA, ESCUELA SAN MARTIN DE PORRES, CONSTRUCCION DE EMPEDRADO Y VEREDA CON PISO DE BALDOSON DE H° Y TEJUELITAS PRENSADA DE 1° CON CONTRAPISO DE CASCOTES, ESCUELA NACIONES UNIDAS, Y CONSTRUCCION DE VEREDA CON PISO DE BALDOSON DE H° Y TEJUELITA PRENSADA DE 1° CON CONTRA PISO DE CASCOTES, ESCUELA EL PORVENIR";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-31 10:15:00";tradicional;102488900
333949-adquisicion-carteles-1;333949-contratacion-directa-n-42-2017-adquisicion-carteles-1;333949-contratacion-directa-n-42-2017-adquisicion-carteles-1;;;333949;"CONTRATACION DIRECTA N° 42/2017 - ADQUISICION DE CARTELES";municipalidad-luque;101;"Municipalidad de Luque";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-24 07:15:00";tradicional;149850000
334380-adquisicion-herramientas-mayores-1;334380-contratacion-directa-n-52-2017-adquisicion-herramientas-mayores-1;334380-contratacion-directa-n-52-2017-adquisicion-herramientas-mayores-1;;;334380;"CONTRATACION DIRECTA N° 52/2017 ADQUISICIÓN DE HERRAMIENTAS MAYORES";municipalidad-luque;101;"Municipalidad de Luque";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-28 07:15:00";tradicional;148467175
323684-fiscalizacion-obras-pac-provisorio-1;323684-contratacion-directa-n-07-2017-fiscalizacion-obras-2do-llamado-3,323684-contratacion-directa-n-07-2017-fiscalizacion-obras-1;;;;323684;"CONTRATACION DIRECTA N° 07/2017 -  FISCALIZACION DE OBRAS - 2DO LLAMADO";municipalidad-luque;101;"Municipalidad de Luque";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-08-31;"2017-08-25 07:15:00";tradicional;119006667
326638-equipos-transporte-1;;;;;326638;"Equipos de Transporte";municipalidad-luque;101;"Municipalidad de Luque";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2017-08-31;;tradicional;1050000000
326698-adquisicion-equipos-computacion-1;326698-adquisicion-equipos-informaticos-accesorios-dpto-prensa-1;326698-adquisicion-equipos-informaticos-accesorios-dpto-prensa-1;;;326698;"Adquisición Equipos Informaticos y accesorios para Dpto. de Prensa";municipalidad-luque;101;"Municipalidad de Luque";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-07-14 07:15:00";tradicional;112305000
334514-construccion-empedrado-escuela-indigena-mboehao-1;334514-construccion-empedrado-escuela-indigena-mboehao-1;334514-construccion-empedrado-escuela-indigena-mboehao-1;;;334514;"CONSTRUCCIÓN DE EMPEDRADO, ESCUELA INDIGENA MBOEHAO";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-30 12:15:00";tradicional;94051250
334516-construccion-empedrado-escuela-digno-garcia-construccion-empedrado-vereda-escuela-de-1;334516-construccion-empedrado-escuela-digno-garcia-construccion-empedrado-vereda-escuela-de-1;334516-construccion-empedrado-escuela-digno-garcia-construccion-empedrado-vereda-escuela-de-1;;;334516;"CONSTRUCCION DE EMPEDRADO, ESCUELA DIGNO GARCIA Y CONSTRUCCION DE EMPEDRADO Y VEREDA, ESCUELA DEFENSORES DEL CHACO";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-27 07:15:00";tradicional;134916600
334531-mejoramiento-vial-escuela-jovenes-unidos-1;334531-contratacion-directa-n-54-2017-mejoramiento-vial-escuela-jovenes-unidos-1;334531-contratacion-directa-n-54-2017-mejoramiento-vial-escuela-jovenes-unidos-1;;;334531;"CONTRATACION DIRECTA N° 54/2017 - MEJORAMIENTO VIAL ESCUELA JOVENES UNIDOS";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-07 07:15:00";tradicional;122696400
334760-adquisicion-herramientas-menores-1;334760-adquisicion-herramientas-menores-1;334760-adquisicion-herramientas-menores-1;;;334760;"ADQUISICIÓN DE HERRAMIENTAS MENORES";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-18 10:15:00";tradicional;148255050
335141-mantenimiento-semaforos-1;335141-mantenimiento-semaforos-1;335141-mantenimiento-semaforos-1;;;335141;"mantenimiento de semaforos";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-01 07:15:00";tradicional;148000000
335484-adquisicion-prendas-vestir-1;335484-adquisicion-prendas-vestir-1;335484-adquisicion-prendas-vestir-1;;;335484;"ADQUISICION DE PRENDAS DE VESTIR ";municipalidad-luque;101;"Municipalidad de Luque";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-15 07:15:00";tradicional;156703500
326428-tintas-pinturas-colorantes-1;326428-contratacion-directa-n-27-2017-adquisicion-pinturas-1;326428-contratacion-directa-n-27-2017-adquisicion-pinturas-1;;;326428;"CONTRATACION DIRECTA N° 27/2017 - ADQUISICIÓN DE PINTURAS";municipalidad-luque;101;"Municipalidad de Luque";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-05-22 07:15:00";tradicional;108925000
326607-construccion-uso-institucional-sede-municipal-1;;;;;326607;"Construcción De Uso Institucional - Sede Municipal";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-09-30;;tradicional;150000000
326678-adquisicion-muebles-enseres-1;;;;;326678;"Adquisición de Muebles y Enseres";municipalidad-luque;101;"Municipalidad de Luque";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-09-30;;tradicional;49000000
326690-adquisicion-equipos-oficina-1;;;;;326690;"Adquisición de Equipos de Oficina";municipalidad-luque;101;"Municipalidad de Luque";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-09-30;;tradicional;60000000
335663-servicio-digitalizacion-documentos-1;335663-contratacion-directa-n-59-2017-servicio-digitalizacion-documentos-1;335663-contratacion-directa-n-59-2017-servicio-digitalizacion-documentos-1;;;335663;"CONTRATACION DIRECTA N° 59/2017 - SERVICIO DE DIGITALIZACION DE DOCUMENTOS";municipalidad-luque;101;"Municipalidad de Luque";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-12 07:15:00";tradicional;145210000
336286-reparaciones-aulas-esc-basica-n-860-maestro-silva-1;336286-contratacion-directa-n-60-2017-reparaciones-aulas-esc-basica-n-860-maestro-silva-1;336286-contratacion-directa-n-60-2017-reparaciones-aulas-esc-basica-n-860-maestro-silva-1;;;336286;"CONTRATACION DIRECTA N° 60/2017 - REPARACIONES VARIAS EN AULAS DE LA ESC. BASICA N° 860 - MAESTRO SILVA";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-13 07:15:00";tradicional;89460000
326662-herramientas-aparatos-e-instrumentos-1;;;;;326662;"Herramientas, Aparatos e Instrumentos";municipalidad-luque;101;"Municipalidad de Luque";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-10-31;;tradicional;100000000
333712-construccion-empedrado-escuela-sagrado-corazon-jesus-marambure-construccion-vereda-1;333712-construccion-empedrado-escuela-sagrado-corazon-jesus-marambure-construccion-vereda-1;333712-construccion-empedrado-escuela-sagrado-corazon-jesus-marambure-construccion-vereda-1;;;333712;"CONSTRUCCION DE EMPEDRADO DE LA ESCUELA SAGRADO CORAZON DE JESUS - MARAMBURE Y CONSTRUCCION DE VEREDA CON PISO DE BALDOSON DE H° Y TEJUELITA PRENSADA DE 1° DE LA ESCUELA SAN JOSÉ - LOMA MERLO";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-08-30 11:15:00";tradicional;136967145
334534-mejoramiento-vial-acceso-escuela-san-franc-esc-proceres-mayo-1;334534-contratacion-directa-n-53-2017-mejoramiento-vial-acceso-escuela-san-franc-esc-procer-1;334534-contratacion-directa-n-53-2017-mejoramiento-vial-acceso-escuela-san-franc-esc-procer-1;;;334534;"CONTRATACION DIRECTA N° 53/2017 -  MEJORAMIENTO VIAL ACCESO A ESCUELA SAN FRANC Y ESC PROCERES DE MAYO";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-08-31 11:15:00";tradicional;146897325
336787-recarga-mantenimiento-extintores-1;336787-recarga-mantenimiento-extintores-1;336787-recarga-mantenimiento-extintores-1;;;336787;"RECARGA Y MANTENIMIENTO DE EXTINTORES ";municipalidad-luque;101;"Municipalidad de Luque";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-10 07:15:00";tradicional;8842000
337293-adquisicion-distintivos-autoadhesivos-1;337293-adquisicion-distintivos-autoadhesivos-1;337293-adquisicion-distintivos-autoadhesivos-1;;;337293;"ADQUISICIÓN DE DISTINTIVOS AUTOADHESIVOS";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-03 10:15:00";tradicional;129960000
337299-reparacion-muralla-vereda-esc-n-269-julio-correa-km-12-1;337299-reparacion-muralla-vereda-esc-n-269-julio-correa-km-12-3,337299-reparacion-muralla-vereda-esc-n-269-julio-correa-km-12-1;337299-reparacion-muralla-vereda-esc-n-269-julio-correa-km-12-1;;;337299;"REPARACIÓN DE MURALLA Y VEREDA PARA LA ESC. N° 269 - JULIO CORREA KM 12";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-12-07 10:15:00";tradicional;123116781
337318-construccion-aula-techo-tejas-ceramicas-p-b-nivel-inicial-esc-bas-n-862-san-rafael-1;337318-construccion-aula-techo-tejas-ceramicas-p-b-nivel-inicial-esc-bas-n-862-san-rafael-3,337318-construccion-aula-techo-tejas-ceramicas-p-b-nivel-inicial-esc-bas-n-862-san-rafael-1;337318-construccion-aula-techo-tejas-ceramicas-p-b-nivel-inicial-esc-bas-n-862-san-rafael-1;;;337318;"CONSTRUCCIÓN DE AULA CON TECHO DE TEJAS CERÁMICAS EN P.B. PARA NIVEL INICIAL, ESC. BAS. N° 862 ? SAN RAFAEL - 2DO. LLAMADO";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-12-07 07:15:00";tradicional;150169406
337337-reparacion-instalacion-electrica-escuela-bas-n-3778-loma-merlo-1;337337-contratacion-directa-n-66-2017-reparacion-instalacion-electrica-escuela-basica-n-3-1;337337-contratacion-directa-n-66-2017-reparacion-instalacion-electrica-escuela-basica-n-3-1;;;337337;"CONTRATACION DIRECTA N° 66/2017 - REPARACION DE INSTALACION ELECTRICA PARA LA ESCUELA BASICA N° 3.778 - LOMA MERLO ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-13 07:15:00";tradicional;79887000
