planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
390222-proyecto-revitalizacion-esquina-jose-concepcion-ortiz-alejandro-guanes-ciudad-luque-1;390222-cd-n-38-2021-id-n-390222-proyecto-revitalizacion-esquina-jose-concepcion-ortiz-aleja-1;390222-cd-n-38-2021-id-n-390222-proyecto-revitalizacion-esquina-jose-concepcion-ortiz-aleja-1;;;390222;"CD N° 38/2021 CON ID N° 390222 - PROYECTO DE REVITALIZACION DE ESQUINA JOSE CONCEPCION ORTIZ Y ALEJANDRO GUANES DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-04-30 10:15:00";tradicional;119271683
390258-adquisicion-insumos-funcionamiento-planta-asfaltica-1;390258-contratacion-excepcion-n-02-2021-id-n-390258-adquisicion-insumos-funcionamiento-plan-1;390258-contratacion-excepcion-n-02-2021-id-n-390258-adquisicion-insumos-funcionamiento-plan-1;;;390258;"CONTRATACION POR EXCEPCION N° 02/2021 CON ID N° 390258 - ADQUISICION DE INSUMOS PARA EL FUNCIONAMIENTO DE LA PLANTA ASFALTICA - CONTRATO ABIERTO - - EMERGENCIA VIAL";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2021-02-28;"2021-03-26 08:00:00";tradicional;2543767750
390320-revitalizacion-renovacion-cementerio-n-2-bella-vista-ciudad-luque-1;;;;;390320;"REVITALIZACIÓN Y RENOVACIÓN DEL CEMENTERIO N° 2, BELLA VISTA, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-02-28;;tradicional;1399579517
390519-construccion-empedrado-calle-nombre-entre-calle-libertad-tramo-4-marambure-ciudad-lu-1;390519-construccion-empedrado-calle-nombre-entre-calle-libertad-tramo-4-marambure-ciudad-lu-1;390519-construccion-empedrado-calle-nombre-entre-calle-libertad-tramo-4-marambure-ciudad-lu-1;;;390519;"CONSTRUCCION DE EMPEDRADO PARA LA CALLE SIN NOMBRE,ENTRE LA CALLE LIBERTAD,TRAMO 4 MARAMBURE DE LA CIUDAD DE LUQUE{";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-06 09:15:00";tradicional;128000000
390524-mantenimiento-reparacion-maquinarias-menores-1;390524-contratacion-directa-n-39-2021-id-n-390524-mantenimiento-reparacion-maquinarias-meno-1;390524-contratacion-directa-n-39-2021-id-n-390524-mantenimiento-reparacion-maquinarias-meno-1;;;390524;"CONTRATACION DIRECTA N° 39/2021 - CON ID N° 390524 - MANTENIMIENTO Y REPARACION DE MAQUINARIAS MENORES - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-02-26 10:00:00";tradicional;160000000
390573-construccion-empedrado-calle-nombre-calle-ex-combatiente-florencio-aranda-itapuami-1;390573-construccion-empedrado-calle-nombre-calle-ex-combatiente-florencio-aranda-itapuami-1;390573-construccion-empedrado-calle-nombre-calle-ex-combatiente-florencio-aranda-itapuami-1;;;390573;"CONSTRUCCION DE EMPEDRADO PARA LA CALLE SIN NOMBRE, ENTRE LA CALLE EX COMBATIENTE FLORENCIO ARANDA ? ITAPUAMI, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-06 10:15:00";tradicional;109989160
391378-construccion-empedrado-calle-san-jorge-calle-ramon-ovelar-bella-vista-ciudad-luque-1;391378-construccion-empedrado-calle-san-jorge-calle-ramon-ovelar-bella-vista-ciudad-luque-1;391378-construccion-empedrado-calle-san-jorge-calle-ramon-ovelar-bella-vista-ciudad-luque-1;;;391378;"CONSTRUCCIÓN DE EMPEDRADO PARA LA CALLE SAN JORGE, ENTRE LA CALLE RAMON OVELAR, BELLA VISTA, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-06 10:15:00";tradicional;139525370
391379-construccion-empedrado-calle-nombre-perpendicular-avda-ykua-karanda-y-ciudad-luque-1;391379-construccion-empedrado-calle-nombre-perpendicular-avda-ykua-karanda-y-ciudad-luque-1;391379-construccion-empedrado-calle-nombre-perpendicular-avda-ykua-karanda-y-ciudad-luque-1;;;391379;"CONSTRUCCIÓN DE EMPEDRADO PARA LA CALLE SIN NOMBRE, PERPENDICULAR A LA AVDA. YKUA KARANDA´Y, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-06 09:15:00";tradicional;69999996
389568-servicio-mantenimiento-planta-asfaltica-equipos-planta-asfaltica-1;389568-ce-n-04-2021-id-n-389568-servicio-mantenimiento-planta-asfaltica-equipo-planta-asfal-1;389568-ce-n-04-2021-id-n-389568-servicio-mantenimiento-planta-asfaltica-equipo-planta-asfal-1;;;389568;"CE N° 04/2021 CON ID N° 389568 - SERVICIO DE MANTENIMIENTO DE LA PLANTA ASFALTICA Y EQUIPO DE LA PLANTA ASFALTICA - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2021-03-31;"2021-03-26 08:15:00";tradicional;328000000
389889-mantenimiento-reparacion-maquinarias-1;;;;;389889;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;735000000
389984-servicios-tecnicos-planta-asfaltica-1;389984-contratacion-excepcion-n-01-2021-id-n-389984-servicio-tecnico-planta-asfaltica-emerg-1;389984-contratacion-excepcion-n-01-2021-id-n-389984-servicio-tecnico-planta-asfaltica-emerg-1;;;389984;"CONTRATACION POR EXCEPCION N° 01/2021 CON ID N° 389984 - SERVICIO TECNICO PARA LA PLANTA ASFALTICA - EMERGENCIA VIAL";municipalidad-luque;101;"Municipalidad de Luque";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2021-03-31;"2021-04-30 09:00:00";tradicional;1200000000
390131-adquisicion-tinta-toner-1;390131-contratacion-directa-n-37-2021-id-n-390131-adquisicion-tinta-toner-contrato-abierto-1;390131-contratacion-directa-n-37-2021-id-n-390131-adquisicion-tinta-toner-contrato-abierto-1;;;390131;"CONTRATACION DIRECTA N° 37/2021 CON ID N° 390131 - ADQUISICION DE TINTA Y TONER - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-02-26 10:00:00";tradicional;168000000
390260-alquileres-maquinarias-uso-planta-asfaltica-1;390260-contratacion-excepcion-n-03-2021-id-n-390260-alquileres-maquinarias-uso-planta-asfal-1;390260-contratacion-excepcion-n-03-2021-id-n-390260-alquileres-maquinarias-uso-planta-asfal-1;;;390260;"CONTRATACION POR EXCEPCION N°03/2021 CON ID N° 390260 - ALQUILERES DE MAQUINARIAS PARA USO DE LA PLANTA ASFALTICA - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2021-03-31;"2021-04-16 09:00:00";tradicional;210000000
396303-construccion-empedrado-calle-ayolas-primavera-ciudad-luque-1;396303-construccion-empedrado-calle-ayolas-primavera-ciudad-luque-1;396303-construccion-empedrado-calle-ayolas-primavera-ciudad-luque-1;;;396303;"CONSTRUCCION DE EMPEDRADO PARA LA CALLE AYOLAS, PRIMAVERA, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-16 09:15:00";tradicional;46575461
396310-construccion-pavimento-hormigon-empedrado-calle-rosario-e-calle-paso-bogarin-victori-1;396310-construccion-pavimento-hormigon-empedrado-calle-rosario-e-calle-paso-bogarin-victori-1;396310-construccion-pavimento-hormigon-empedrado-calle-rosario-e-calle-paso-bogarin-victori-1;;;396310;"CONSTRUCCIÓN DE PAVIMENTO DE HORMIGÓN SOBRE EMPEDRADO PARA LA CALLE ROSARIO E/ CALLE PASO BOGARÍN Y VICTORIANO CÁCERES, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-16 10:15:00";tradicional;116580000
396461-obras-relacionadas-emergencia-vial-mantenimiento-vial-mantenimiento-espacios-publico-1;396461-contratacion-excepcion-n-07-2021-id-n-396461-obras-relacionadas-emergencia-vial-mant-1;396461-contratacion-excepcion-n-07-2021-id-n-396461-obras-relacionadas-emergencia-vial-mant-1;;;396461;"CONTRATACION POR EXCEPCION N° 07/2021 CON ID N° 396461 - OBRAS RELACIONADAS A LA EMERGENCIA VIAL - MANTENIMIENTO VIAL y MANTENIMIENTO DE ESPACIOS PUBLICOS - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2021-03-31;"2021-04-16 09:00:00";tradicional;1450000000
395141-alimentos-personas-1;;;;;395141;"Alimentos para Personas ";municipalidad-luque;101;"Municipalidad de Luque";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;100000000
395142-prendas-vestir-1;395142-contratacion-directa-n-44-2021-id-n-395142-adquisicion-uniforme-1;;;;395142;"CONTRATACION DIRECTA N° 44/2021 CON ID N° 395142 - ADQUISICION DE UNIFORME";municipalidad-luque;101;"Municipalidad de Luque";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;"2021-08-06 09:00:00";tradicional;160000000
395145-confecciones-textiles-1;;;;;395145;"Confecciones Textiles";municipalidad-luque;101;"Municipalidad de Luque";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;20000000
395169-articulos-plasticos-1;395169-contratacion-directa-n-51-2021-id-n-395169-adquisicion-distintivos-contrato-abierto-1;395169-contratacion-directa-n-51-2021-id-n-395169-adquisicion-distintivos-contrato-abierto-1;;;395169;"CONTRATACION DIRECTA N° 51/2021 CON ID N° 395169 - ADQUISICION DE DISTINTIVOS - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-28 10:00:00";tradicional;168000000
395170-productos-e-insumos-metalicos-1;;;;;395170;"Productos e Insumos Metálicos";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;160000000
395171-productos-e-insumos-no-metalicos-1;;;;;395171;"Productos e Insumos no Metálicos";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;300000000
395174-almuerzo-escolar-1;;;;;395174;"almuerzo escolar";municipalidad-luque;101;"Municipalidad de Luque";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;1710000000
396744-servicio-mantenimiento-reparacion-parque-automotor-municipalidad-luque-1;396744-contratacion-excepcion-n-05-2021-id-n-396744-servicio-mantenimiento-reparacion-parqu-1;396744-contratacion-excepcion-n-05-2021-id-n-396744-servicio-mantenimiento-reparacion-parqu-1;;;396744;"CONTRATACION POR EXCEPCION N° 05/2021 CON ID N° 396744 - SERVICIO DE MANTENIMIENTO Y REPARACION DEL PARQUE AUTOMOTOR DE LA MUNICIPALIDAD DE LUQUE - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2021-04-30;"2021-07-02 09:15:00";tradicional;1000000000
397600-construccion-empedrado-calle-nombre-e-calle-maria-blanca-mora-cue-ciudad-luque-1;397600-construccion-empedrado-calle-nombre-e-calle-maria-blanca-mora-cue-ciudad-luque-1;397600-construccion-empedrado-calle-nombre-e-calle-maria-blanca-mora-cue-ciudad-luque-1;;;397600;"CONSTRUCCION DE EMPEDRADO PARA LA CALLE SIN NOMBRE E/ CALLE MARÍA BLANCA, MORA CUE, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-07 09:15:00";tradicional;132958125
397601-reparaciones-2-aulas-col-nac-elizardo-aquino-ciudad-luque-1;397601-reparaciones-2-aulas-col-nac-elizardo-aquino-ciudad-luque-1;397601-reparaciones-2-aulas-col-nac-elizardo-aquino-ciudad-luque-1;;;397601;"REPARACIONES VARIAS 2 AULAS PARA EL COL. NAC. ELIZARDO AQUINO, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-21 09:15:00";tradicional;138107050
395082-publicidad-propaganda-1;395082-contratacion-directa-n-62-2021-id-n-395082-servicio-publicidad-radial-contrato-abier-1;395082-contratacion-directa-n-62-2021-id-n-395082-servicio-publicidad-radial-contrato-abier-1;;;395082;"CONTRATACION DIRECTA N° 62/2021 CON ID N° 395082 - SERVICIO DE PUBLICIDAD RADIAL - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-15 09:15:00";tradicional;160000000
395160-compuestos-quimicos-1;;;;;395160;"Compuestos Químicos";municipalidad-luque;101;"Municipalidad de Luque";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;20000000
395161-productos-farmaceuticos-medicinales-1;;;;;395161;"Productos Farmacéuticos y Medicinales";municipalidad-luque;101;"Municipalidad de Luque";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;20000000
395162-abonos-fertilizantes-1;;;;;395162;"Abonos y Fertilizantes";municipalidad-luque;101;"Municipalidad de Luque";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;20000000
395163-insecticidas-fumigantes-otros-1;;;;;395163;"Insecticidas, Fumigantes y Otros";municipalidad-luque;101;"Municipalidad de Luque";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;100000000
395164-tintas-pinturas-colorantes-1;;;;;395164;"Tintas, Pinturas, y Colorantes";municipalidad-luque;101;"Municipalidad de Luque";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;160000000
395165-cubiertas-camaras-aire-1;395165-contratacion-directa-n-47-2021-id-n-395165-adquisicion-cubiertas-camaras-contrato-ab-1;395165-contratacion-directa-n-47-2021-id-n-395165-adquisicion-cubiertas-camaras-contrato-ab-1;;;395165;"CONTRATACION DIRECTA N° 47/2021 CON ID N° 395165 - ADQUISICION DE CUBIERTAS Y CAMARAS ? CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-27 09:00:00";tradicional;120000000
395166-herramientas-menores-1;;;;;395166;"Herramientas Menores";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;160000000
395178-construc-de-obras-uso-publico-proy-de-insfraestruc-en-educ-fonacide-1;;;;;395178;"Construc.de Obras de Uso Publico(Proy.de Insfraestruc.en Educ.) - FONACIDE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;2550000000
395179-construcciones-obras-uso-publico-fonacide-1;;;;;395179;"Construcciones de Obras de Uso Publico (FONACIDE)";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;1140000000
395180-construccion-puesto-salud-ykua-karanday-1;;;;;395180;"Construcción Puesto de Salud Ykua Karanday";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;100000000
395182-construccion-techo-vendedores-mercado-municipal-1;;;;;395182;"Construcción de Techo a Vendedores del Mercado Municipal";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;60000000
395183-mejoramiento-plaza-12-junio-1;;;;;395183;"Mejoramiento Plaza 12 de Junio";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;30000000
395185-mejoramiento-calle-peatonal-santa-rita-luis-bueno-h-guillermo-leoz-1;;;;;395185;"Mejoramiento calle Peatonal Santa Rita desde Luis  Bueno h/Guillermo Leoz ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;100000000
397797-mejoramiento-plaza-san-pablo-tramo-1-marambure-ciudad-luque-1;397797-mejoramiento-plaza-san-pablo-tramo-1-marambure-ciudad-luque-1;397797-mejoramiento-plaza-san-pablo-tramo-1-marambure-ciudad-luque-1;;;397797;"MEJORAMIENTO DE LA PLAZA SAN PABLO TRAMO 1, MARAMBURE, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-10 10:15:00";tradicional;151036584
397812-construccion-vereda-esc-bas-sub-n-1238-san-martin-porres-ciudad-luque-1;397812-construccion-vereda-esc-bas-sub-n-1238-san-martin-porres-ciudad-luque-1;397812-construccion-vereda-esc-bas-sub-n-1238-san-martin-porres-ciudad-luque-1;;;397812;"CONSTRUCCIÓN DE VEREDA PARA LA ESC. BAS. SUB. N° 1238 ? SAN MARTÍN DE PORRES, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-21 09:00:00";tradicional;126156077
397814-mejoramiento-plaza-san-pablo-tramo-2-marambure-ciudad-luque-1;397814-mejoramiento-plaza-san-pablo-tramo-2-marambure-ciudad-luque-1;397814-mejoramiento-plaza-san-pablo-tramo-2-marambure-ciudad-luque-1;;;397814;"MEJORAMIENTO DE LA PLAZA SAN PABLO TRAMO 2, MARAMBURE, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-21 09:00:00";tradicional;105487632
398017-proyecto-terminacion-caplla-divino-nino-jesus-villa-adela-ciudad-luque-1;398017-proyecto-terminacion-caplla-divino-nino-jesus-villa-adela-ciudad-luque-1;398017-proyecto-terminacion-caplla-divino-nino-jesus-villa-adela-ciudad-luque-1;;;398017;"PROYECTO DE TERMINACION PARA LA CAPLLA DIVINO NIÑO JESUS, VILLA ADELA, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-21 10:00:00";tradicional;130032104
398020-construccion-vereda-colegio-nacional-dr-juan-javaloyes-reparacion-muralla-lindera-es-1;398020-construccion-vereda-colegio-nacional-dr-juan-javaloyes-reparacion-muralla-lindera-es-1;398020-construccion-vereda-colegio-nacional-dr-juan-javaloyes-reparacion-muralla-lindera-es-1;;;398020;"CONSTRUCCION DE VEREDA PARA EL COLEGIO NACIONAL DR. JUAN JAVALOYES/ ?REPARACION DE MURALLA LINDERA? PARA LA ESCUELA BASICA N° 115 MCAL. ESTIGARRIBIA./CONSTRUCCION DE VEREDA PARA LA ESCUELA BASICA N° 199 SILVIO PETTIROSSI, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-04 09:15:00";tradicional;95545543
398022-construccion-empedrado-canal-cielo-abierto-calle-espinillo-yka-ciudad-luque-1;398022-construccion-empedrado-canal-cielo-abierto-calle-espinillo-yka-ciudad-luque-1;398022-construccion-empedrado-canal-cielo-abierto-calle-espinillo-yka-ciudad-luque-1;;;398022;"CONSTRUCCION DE EMPEDRADO Y CANAL CIELO ABIERTO PARA LA CALLE ESPINILLO YKA A DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-24 09:15:00";tradicional;159977936
398189-proyecto-terminacion-capilla-divino-nino-jesus-2-etapa-villa-adela-ciudad-luque-1;398189-proyecto-terminacion-capilla-divino-nino-jesus-2-etapa-villa-adela-ciudad-luque-1;398189-proyecto-terminacion-capilla-divino-nino-jesus-2-etapa-villa-adela-ciudad-luque-1;;;398189;"PROYECTO DE TERMINACION PARA LA CAPILLA DIVINO NIÑO JESUS ? 2 ETAPA, VILLA ADELA, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-11 10:15:00";tradicional;137986260
398191-proyecto-equipamiento-capilla-divino-nino-jesus-3-etapa-villa-adela-ciudad-luque-1;;;;;398191;"PROYECTO DE EQUIPAMIENTO PARA LA CAPILLA DIVINO NIÑO JESUS, 3 ETAPA, VILLA ADELA, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;153882195
398226-adquisicion-viveres-1;398226-contratacion-excepcion-n-06-2021-id-n-398226-adquisicion-viveres-personas-escasos-re-1;398226-contratacion-excepcion-n-06-2021-id-n-398226-adquisicion-viveres-personas-escasos-re-1;;;398226;"CONTRATACION POR EXCEPCION N° 06/2021 CON ID N° 398226 - ADQUISICION DE VIVERES PARA PERSONAS DE ESCASOS RECURSOS - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2021-05-31;"2021-06-04 07:15:00";tradicional;463256173
398461-empedrado-calle-veneranda-velazquez-calle-campo-via-zona-urbanizacion-snpp-laurelty-1;398461-empedrado-calle-veneranda-velazquez-calle-campo-via-zona-urbanizacion-snpp-laurelty-1;398461-empedrado-calle-veneranda-velazquez-calle-campo-via-zona-urbanizacion-snpp-laurelty-1;;;398461;"EMPEDRADO SOBRE LA CALLE VENERANDA VELAZQUEZ Y CALLE CAMPO VIA ZONA URBANIZACION SNPP - LAURELTY ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-15 11:15:00";tradicional;104287450
398463-empedrado-calle-nombre-paralelo-calle-santo-rey-ciudad-luque-1;398463-empedrado-calle-nombre-paralelo-calle-santo-rey-ciudad-luque-1;398463-empedrado-calle-nombre-paralelo-calle-santo-rey-ciudad-luque-1;;;398463;"EMPEDRADO PARA LA CALLE SIN NOMBRE PARALELO A LA CALLE SANTO REY, DE LA CIUDAD DE LUQUE ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-15 10:15:00";tradicional;93688388
