id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGaE8EZDRGyylt6d63ASkPlr8xEMKcDB%2BkMlSPIqXv8L1b4urJDBVR%2F2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000051;;635971524;616892378;PYG;Guaraníes;2020-12-01;136144
a15Rz8g7tGaE8EZDRGyylt6d63ASkPlr8xEMKcDB%2BkMXtEd2l4je8mV9scBjrPT9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000053;;352774965;342191716;PYG;Guaraníes;2020-11-17;133089
a15Rz8g7tGaE8EZDRGyylt6d63ASkPlr8xEMKcDB%2BkNLVp1yxmfdqH0qsK6GF7V8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000008;;31120185;21784129;PYG;Guaraníes;2020-09-15;106729
a15Rz8g7tGaE8EZDRGyylt6d63ASkPlr8xEMKcDB%2BkNLVp1yxmfdqKqqBCe%2BRhYO;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000008;;311201851;301865795;PYG;Guaraníes;2020-09-10;100797
a15Rz8g7tGaE8EZDRGyylt6d63ASkPlr8xEMKcDB%2BkN4Ools0q1VxAkdsc1yOZSR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000005;;50862501;35603751;PYG;Guaraníes;2020-09-03;100806
a15Rz8g7tGaE8EZDRGyylt6d63ASkPlr8xEMKcDB%2BkPkOcrBzUUUQQkdsc1yOZSR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000007;;39071671;27350170;PYG;Guaraníes;2020-09-03;100806
a15Rz8g7tGaE8EZDRGyylt6d63ASkPlr8xEMKcDB%2BkMHpC92Jvob1VSae9VUnuka;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000006;;43657798;30560459;PYG;Guaraníes;2020-08-13;91712
a15Rz8g7tGaE8EZDRGyylt6d63ASkPlr8xEMKcDB%2BkPkOcrBzUUUQeesilcfRTz%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000007;;390716705;378995204;PYG;Guaraníes;2020-08-06;91714
a15Rz8g7tGaE8EZDRGyylt6d63ASkPlr8xEMKcDB%2BkMHpC92Jvob1VLdm%2F4s9ZQY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000006;;436577980;423480641;PYG;Guaraníes;2020-07-07;77801
a15Rz8g7tGaE8EZDRGyylt6d63ASkPlr8xEMKcDB%2BkN4Ools0q1VxFyHo%2BZibMeD;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000005;;508625007;493366257;PYG;Guaraníes;2020-06-23;66235
a15Rz8g7tGaE8EZDRGyylt6d63ASkPlr8xEMKcDB%2BkPCR9CH8Bx3yBAtirekhw05;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000003;;18890086;13223060;PYG;Guaraníes;2020-06-09;63871
a15Rz8g7tGaE8EZDRGyylt6d63ASkPlr8xEMKcDB%2BkPt5G94%2F1BiIxfigSeyOrHd;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000004;;42495671;29746970;PYG;Guaraníes;2020-06-09;63866
a15Rz8g7tGaE8EZDRGyylt6d63ASkPlr8xEMKcDB%2BkPCR9CH8Bx3yB1sr5p6LFxV;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000003;;188900857;183233831;PYG;Guaraníes;2020-05-26;51441
a15Rz8g7tGaE8EZDRGyylt6d63ASkPlr8xEMKcDB%2BkPt5G94%2F1BiI4t5H%2BVBfycJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000004;;424956706;412208005;PYG;Guaraníes;2020-05-12;51158
a15Rz8g7tGaE8EZDRGyylt6d63ASkPlr8xEMKcDB%2BkN4BZA1UX3O0kJaiQEJfsUU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000001;;259948752;181964126;PYG;Guaraníes;2019-12-19;180305
a15Rz8g7tGaE8EZDRGyylt6d63ASkPlr8xEMKcDB%2BkN4BZA1UX3O0izPSHbQxfnU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0000001;;2599487525;2521502899;PYG;Guaraníes;2019-11-12;156151
