id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
uAYuamWRPLI%3D;77;90151802-001;"Provision de Equipos de Audio y/o Video";"Provision de Equipos de Audio y/o Video";7000000;1.000000000000;0.000000000000;7000000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4iIw6HT9SME%3D;78;90151802-040;"Provision de equipos informaticos";"Provision de equipos informaticos";300000;1.000000000000;0.000000000000;300000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QQYkJ7OCctA%3D;79;90151802-040;"Provision de equipos informaticos";"Provision de equipos informaticos";650000;1.000000000000;0.000000000000;650000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mQpKqJrbSr0%3D;80;90151802-040;"Provision de equipos informaticos";"Provision de equipos informaticos";800000;1.000000000000;0.000000000000;800000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CmYbtpEOMWA%3D;81;90151802-055;"Servicio de iluminacion";"Servicio de iluminacion";70000;1.000000000000;0.000000000000;70000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4tTa0RnsXTA%3D;82;90151802-055;"Servicio de iluminacion";"Servicio de iluminacion";2000000;1.000000000000;0.000000000000;2000000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XnnUJyy57YY%3D;83;90151802-055;"Servicio de iluminacion";"Servicio de iluminacion";300000;1.000000000000;0.000000000000;300000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Bl4zEgIfZIo%3D;84;90151802-040;"Provision de equipos informaticos";"Provision de equipos informaticos";300000;1.000000000000;0.000000000000;300000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bmwIhHB8cyk%3D;85;90151802-040;"Provision de equipos informaticos";"Provision de equipos informaticos";200000;1.000000000000;0.000000000000;200000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ALeADubQMfY%3D;86;90151802-040;"Provision de equipos informaticos";"Provision de equipos informaticos";200000;1.000000000000;0.000000000000;200000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UFDxBo2S8S8%3D;87;90151802-040;"Provision de equipos informaticos";"Provision de equipos informaticos";25000;1.000000000000;0.000000000000;25000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
LzlYPxxcWs0%3D;88;90151802-040;"Provision de equipos informaticos";"Provision de equipos informaticos";300000;1.000000000000;0.000000000000;300000.000000000000000000000000;0;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
i%2FZnnXtdRHY%3D;89;90151802-040;"Provision de equipos informaticos";"Provision de equipos informaticos";500000;1.000000000000;0.000000000000;500000.000000000000000000000000;0;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gzUTAwc%2Fd%2Fs%3D;90;90151802-040;"Provision de equipos informaticos";"Provision de equipos informaticos";100000;1.000000000000;0.000000000000;100000.000000000000000000000000;0;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SAoNGMTenSQ%3D;91;90151802-055;"Servicio de iluminacion";"Servicio de iluminacion";800000;1.000000000000;0.000000000000;800000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
V0HoT4rfwFI%3D;92;90151802-035;"Servicio de decoración";"Servicio de decoración";1500000;1.000000000000;0.000000000000;1500000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
J8SPLglPqIY%3D;93;90151802-996;"Provisión de mobiliario";"Provisión de mobiliario";1000000;1.000000000000;0.000000000000;1000000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
akYfItBzHYI%3D;94;90151802-042;"Provision de arreglos florales";"Provision de arreglos florales";350000;1.000000000000;0.000000000000;350000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wRPCp1eAEJE%3D;95;90151802-042;"Provision de arreglos florales";"Provision de arreglos florales";550000;1.000000000000;0.000000000000;550000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Kk0btNom8uI%3D;96;90151802-042;"Provision de arreglos florales";"Provision de arreglos florales";250000;1.000000000000;0.000000000000;250000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NgFgzBb%2Fqv8%3D;97;90151802-042;"Provision de arreglos florales";"Provision de arreglos florales";350000;1.000000000000;0.000000000000;350000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eLz7XjWXfVc%3D;98;90151802-042;"Provision de arreglos florales";"Provision de arreglos florales";600000;1.000000000000;0.000000000000;600000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xb19pGbfiqw%3D;99;90151802-042;"Provision de arreglos florales";"Provision de arreglos florales";200000;1.000000000000;0.000000000000;200000.000000000000000000000000;0;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xwkYNQbt0vM%3D;100;90151802-042;"Provision de arreglos florales";"Provision de arreglos florales";550000;1.000000000000;0.000000000000;550000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sfzZ3evjNJI%3D;101;80111619-9998;"Servicios de Interprete/Traductor de Lenguas";"Servicios de Interprete/Traductor de Lenguas";2800000;1.000000000000;0.000000000000;2800000.000000000000000000000000;0;PYG;Guaraníes;Di;Día;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Oyf65NET7W4%3D;102;90151802-001;"Provision de Equipos de Audio y/o Video";"Provision de Equipos de Audio y/o Video";10000000;1.000000000000;0.000000000000;10000000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
k46FjgsdOPM%3D;103;90151802-033;"Servicio de maestro de ceremonia";"Servicio de maestro de ceremonia";800000;1.000000000000;0.000000000000;800000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7mI2vWMTmN4%3D;104;90151802-029;"Servicios de musicos";"Servicios de musicos";11600000;1.000000000000;0.000000000000;11600000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FHpOag14q28%3D;105;90151802-030;"Servicios de actores artisticos";"Servicios de actores artisticos";1000000;1.000000000000;0.000000000000;1000000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NavpTkupa%2FM%3D;106;90151802-029;"Servicios de musicos";"Servicios de musicos";3000000;1.000000000000;0.000000000000;3000000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1KhrsTyvUsA%3D;107;49101602-001;"Artesania en filigrana";"Artesania en filigrana";1550000;1.000000000000;0.000000000000;1550000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KwvcLOrMf5M%3D;108;49101704-001;"Placa recordatoria";"Placa recordatoria";800000;1.000000000000;0.000000000000;800000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
U%2BN%2FoJ4f%2FQU%3D;109;49101602-001;"Artesania en filigrana";"Artesania en filigrana";1300000;1.000000000000;0.000000000000;1300000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
D%2F3AeUg2nCg%3D;110;90151802-041;"Provision y preparado de obsequio navideno";"Provision y preparado de obsequio navideno";70000;1.000000000000;0.000000000000;70000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3ETyjBuAqIY%3D;111;53121601-001;"Bolso de tela";"Bolso de tela";80000;1.000000000000;0.000000000000;80000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uNKEhBHCSf4%3D;112;53121601-003;"Bolson de cuero";"Bolson de cuero";600000;1.000000000000;0.000000000000;600000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IIOb0W6dW10%3D;113;44112005-001;"Agenda de 100 hojas";"Agenda de 100 hojas";50000;1.000000000000;0.000000000000;50000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
