slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
349525-construccion-pavimento-tipo-empedrado-calle-rosalia-candia-c-cecilio-baez-distrito-1;349525;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LA CALLE ROSALIA CANDIA C/ CECILIO BAEZ DEL DISTRITO DE SAN JUAN BAUTISTA";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-05 16:12:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41266950
348489-reacondicionamiento-edificio-sede-educativa-bloque-b-ayolas-1;348489;"REACONDICIONAMIENTO DE EDIFICIO PARA SEDE EDUCATIVA - BLOQUE B DE AYOLAS";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-07-12 16:25:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;445787866
351500-reacondicionamiento-portico-acceso-ciudad-ayolas-1;351500;"REACONDICIONAMIENTO DEL PORTICO DE ACCESO A LA CIUDAD DE AYOLAS";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-02 10:01:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40013000
351128-reacondicionamiento-aulas-esc-bas-n-131-jose-g-rodriguez-francia-san-jose-mi-ayolas-1;351128;"Reacondicionamiento de aulas en la Esc. Bás. Nº 131 ?José G. Rodríguez de Francia ? de San José Mí-Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-16 08:39:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156708648
352267-construcciones-reparaciones-ser-realizadas-distrito-ayolas-1;352267;"CONSTRUCCIONES Y REPARACIONES A SER REALIZADAS EN EL DISTRITO DE AYOLAS";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-11-09 18:03:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;809579567
351674-construcciones-obras-educativas-ser-realizadas-distintos-distritos-departamento-1;351674;"CONSTRUCCIONES DE OBRAS EDUCATIVAS A SER REALIZADAS EN LOS DISTINTOS DISTRITOS DEL DEPARTAMENTO";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-04 19:03:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8985115029
354603-readecuacion-espacios-oficinas-relaciones-humanas-1;354603;"READECUACIÓN DE ESPACIOS PARA OFICINAS DE RELACIONES HUMANAS";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-08 12:24:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159645386
353817-construccion-bano-tipologia-mec-esc-bas-n-2349-prof-victor-villasanti-1;353817;"Construcción de un baño Tipologia MEC en la Esc. Bas. N° 2349 Prof. Victor Villasanti ";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-12 08:11:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;52010925
354098-reparacion-reacondicionamiento-aulas-existentes-esc-bas-n-5352-alejandro-falcon-esco-1;354098;"Reparación y Reacondicionamiento de aulas existentes en la Esc. Bás. N° 5352 Alejandro Falcón Escobar del Asentamiento Misiones Poty de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-13 15:00:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;81243650
367318-construcciones-obras-ser-realizadas-distritos-departamento-ad-referendum-1;367318;"CONSTRUCCIONES DE OBRAS VARIAS A SER REALIZADAS EN LOS DISTRITOS DEL DEPARTAMENTO (AD REFERENDUM)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-08-26 09:58:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4912684207
370050-construcciones-obras-instituciones-educativas-departamento-1;370050;"CONSTRUCCIONES DE OBRAS EN INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-11-26 15:33:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4524559990
385832-construccion-obras-educativas-varios-distritos-departamento-1;385832;"CONSTRUCCION DE OBRAS EDUCATIVAS EN VARIOS DISTRITOS DEL DEPARTAMENTO";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-11-26 08:35:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7189725137
401420-construcciones-obras-departamento-1;401420;"CONSTRUCCIONES DE OBRAS VARIAS EN EL DEPARTAMENTO";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-11-04 14:54:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3539042149
407745-construccion-cerco-perimetral-filial-ayolas-1;407745;"CONSTRUCCIÓN DE CERCO PERIMETRAL PARA LA FILIAL DE AYOLAS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-05-19 14:25:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;476570000
414412-construcciones-obras-ser-realizadas-departamento-1;414412;"CONSTRUCCIONES DE OBRAS VARIAS A SER REALIZADAS EN EL DEPARTAMENTO";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-07-23 07:50:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16855124581
416612-construcciones-obras-ser-realizadas-departamento-segunda-parte-1;416612;"CONSTRUCCIONES DE OBRAS VARIAS A SER REALIZADAS EN EL DEPARTAMENTO (SEGUNDA PARTE)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-10-07 14:13:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24829817949
414131-refaccion-reparacion-3-aulas-banos-sexados-cocina-comedor-obras-exteriores-esc-bas-1;414131;"Refacción y Reparación de 3 Aulas, Baños Sexados, Cocina - Comedor y Obras Exteriores en la Esc. Bás. N° 2350 Virgen de Fátima.Cia Coeyu de la Ciudad de Ayolas.";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-10-14 14:14:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200531553
417278-construcciones-obras-ser-realizadas-departamento-tercera-parte-1;417278;"CONSTRUCCIONES DE OBRAS VARIAS A SER REALIZADAS EN EL DEPARTAMENTO (TERCERA PARTE)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-11-03 14:15:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6575571251
419112-construccion-pavimento-tipo-empedrado-diversas-calles-distrito-santiago-1;419112;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN DIVERSAS CALLES DEL DISTRITO DE SANTIAGO";municipalidad-santiago;218;"Municipalidad de Santiago";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-12-06 12:18:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;591675523
420113-construccion-biblioteca-escuela-n-2350-virgen-fatima-cia-coeyu-ciudad-ayolas-1;420113;"Construcción de Biblioteca en la Escuela Nº 2350 Virgen de Fátima Cía. Coeyu de la Ciudad de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-12-13 08:53:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135530934
428099-licitacion-contratacion-directa-nro-02-2023-construccion-ss-hh-tipo-4-40x6-15-colegi-1;428099;"LICITACION POR CONTRATACION DIRECTA NRO 02/2023 CONSTRUCCION DE SS.HH TIPO DE 4.40X6.15, COLEGIO NACIONAL CARLOS ANTONIO LOPEZ DE SANTIAGO MISIONES";municipalidad-santiago;218;"Municipalidad de Santiago";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-07-10 14:38:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134514741
428108-licitacion-contratacion-directa-nro-03-2023-construccion-pavimento-tipo-empedrado-co-1;428108;"LICITACION POR CONTRATACION DIRECTA NRO 03/2023 CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CORDÓN DE HORMIGON Calle Julian Johansen Barrio San Miguel - SANTIAGO MISIONES";municipalidad-santiago;218;"Municipalidad de Santiago";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-07-14 08:57:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;174106823
432400-lcd-05-2023-reparacion-aulas-escuela-basica-n-5345-san-blas-santiago-misiones-1;432400;"LCD 05/2023 REPARACION DE AULAS EN LA ESCUELA BASICA N° 5345 SAN BLAS - SANTIAGO MISIONES ";municipalidad-santiago;218;"Municipalidad de Santiago";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-08 17:44:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;193502571
430767-lco-01-2023-contruccion-cercado-perimetral-tejido-poste-hormigon-diferentes-ins-educ-1;430767;"LCO 01/2023 CONTRUCCIÓN DE CERCADO PERIMETRAL DE TEJIDO CON POSTE DE HORMIGÓN EN DIFERENTES INS. EDUCATIVAS DE LA CIUDAD DE SANTIAGO MISIONES";municipalidad-santiago;218;"Municipalidad de Santiago";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-11 09:59:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;288274836
426121-construccion-aulas-area-administrativa-sede-santa-rosa-universidad-nacional-misiones-1;426121;"CONSTRUCCIÓN DE AULAS Y ÁREA ADMINISTRATIVA EN LA SEDE SANTA ROSA DE LA UNIVERSIDAD NACIONAL DE MISIONES";universidad-nacional-misiones;389;"Universidad Nacional de Misiones (UNAMIS)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-16 10:11:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;968561955.95
423906-construccion-empedrado-doble-avenida-paseo-central-nua-u-potrero-plurianual-2023-202-1;423906;"CONSTRUCCIÓN DE EMPEDRADO CON DOBLE AVENIDA Y PASEO CENTRAL EN ÑUA´U POTRERO PLURIANUAL 2023-2024";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-27 16:18:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;531256842
423903-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-15-agosto-base-naval-ad-re-1;423903;"Construccion de Pavimento tipo Empedrado con cordon cuneta sobre la calle 15 de Agosto hasta la Base Naval -AD REFERENDUM PLURIANUAL 2023 - 2024 ";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-27 18:11:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1046556338
433954-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-1;433954;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN DISTINTOS BARRIOS DEL DISTRITO ";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-12-18 17:02:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;646422242
439727-construcciones-departamento-ad-referendum-plurianiual-1;439727;"CONSTRUCCIONES VARIAS EN EL DEPARTAMENTO (AD REFERENDUM PLURIANIUAL)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2024-04-24 10:30:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5917539841
