planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
242427-mantenimiento-reparaciones-menores-embarcaciones;242427-mantenimiento-reparaciones-menores-embarcaciones;242427-mantenimiento-reparaciones-menores-embarcaciones;;;242427;"MANTENIMIENTO Y REPARACIONES MENORES DE EMBARCACIONES";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-07-16 08:30:00";tradicional;385800000
242635-limpieza-mantenimiento-areas-verdes-dentro-predio-terminal-portuaria-ciuda;;;;;242635;"LIMPIEZA Y MANTENIMIENTO DE LAS AREAS VERDES DENTRO DEL PREDIO DE LA TERMINAL PORTUARIA DE CIUDAD DEL ESTE";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;68640000
243074-adquisicion-equipos-e-instrumentos-vigilancia;243074-adquisicion-equipos-e-instrumentos-vigilancia;243074-adquisicion-equipos-e-instrumentos-vigilancia;;;243074;"ADQUISICIÓN DE EQUIPOS E INSTRUMENTOS DE VIGILANCIA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-07 09:30:00";tradicional;11800000
236322-mantenimiento-aeronave-cessna;236322-mantenimiento-aeronave-cessna;236322-mantenimiento-aeronave-cessna;;;236322;"MANTENIMIENTO DE AERONAVE CESSNA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-08-31;"2012-11-23 08:30:00";tradicional;69700000
236395-adquisicion-cabos-lingas;236395-adquisicion-cabos-lingas;236395-adquisicion-cabos-lingas;;;236395;"ADQUISICION DE CABOS Y LINGAS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-10-08 09:00:00";tradicional;74228500
236753-adquisicion-porta-contenedor;;;;;236753;"ADQUISICION DE PORTA CONTENEDOR";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-08-31;;tradicional;1900000000
243216-adquisicion-formularios-distintas-dependencias-annp;243216-adquisicion-formularios-distintas-dependencias-annp;243216-adquisicion-formularios-distintas-dependencias-annp;;;243216;"ADQUISICIÓN DE FORMULARIOS PARA LAS DISTINTAS DEPENDENCIAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-08 09:30:00";tradicional;39670500
244029-reparacion-gancho-guinche-isomonte-n-4;244029-reparacion-gancho-guinche-isomonte-n-4;244029-reparacion-gancho-guinche-isomonte-n-4;;;244029;"REPARACIÓN DE GANCHO DE GUINCHE ISOMONTE N° 4";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-18 10:00:00";tradicional;21060000
234841-servicios-promocionales-e-informativos-annp;234841-servicios-promocionales-e-informativos-annp;234841-servicios-promocionales-e-informativos-annp;;;234841;"SERVICIOS PROMOCIONALES E INFORMATIVOS PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-12-04 09:30:00";tradicional;38500000
234859-obsequios-navidenos;234859-obsequios-navidenos;234859-obsequios-navidenos;;;234859;"OBSEQUIOS NAVIDEÑOS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-11-30 09:00:00";tradicional;129927600
235610-adquisicion-articulos-ferreteria;235610-adquisicion-articulos-ferreteria;235610-adquisicion-articulos-ferreteria;;;235610;"ADQUISICIÓN DE ARTICULOS DE FERRETERÍA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-24 09:00:00";tradicional;30615300
236307-adquisicion-licencias-software-windows-antivirus;;;;;236307;"ADQUISICIÓN DE LICENCIAS DE SOFTWARE DE WINDOWS Y ANTIVIRUS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;90750000
244615-servicio-limpieza-distintas-terminales-portuarias;244615-servicio-limpieza-distintas-terminales-portuarias;244615-servicio-limpieza-distintas-terminales-portuarias;;;244615;"SERVICIO DE LIMPIEZA EN LAS DISTINTAS TERMINALES PORTUARIAS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-10-15 09:00:00";tradicional;201003904
235767-ampliacion-estacionamiento-camiones-terminal-portuaria-ciudad-este-playa;235767-ampliacion-estacionamiento-camiones-terminal-portuaria-ciudad-este-playa;235767-ampliacion-estacionamiento-camiones-terminal-portuaria-ciudad-este-playa;;;235767;"AMPLIACION DE ESTACIONAMIENTO DE CAMIONES - TERMINAL PORTUARIA DE CIUDAD DEL ESTE, PLAYA C";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-11-06 09:30:00";tradicional;265330750
235799-canalizacion-preventiva-incendio-terminal-portuaria-chaco-i;235799-canalizacion-preventiva-incendio-terminal-portuaria-chaco-i;235799-canalizacion-preventiva-incendio-terminal-portuaria-chaco-i;;;235799;"CANALIZACIÓN PREVENTIVA DE INCENDIO EN LA TERMINAL PORTUARIA DE CHACO'I";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-11-05 09:30:00";tradicional;244647812
235815-construccion-deposito-mercaderias-peligrosas-villeta-planta-bombeo-efluent;235815-construccion-deposito-mercaderias-peligrosas-villeta-plsanta-bombeo-efluen;235815-construccion-deposito-mercaderias-peligrosas-villeta-plsanta-bombeo-efluen;;;235815;"CONSTRUCCION DE DEPOSITO PARA MERCADERIAS PELIGROSAS EN VILLETA Y PLSANTA DE BOMBEO DE EFLUENTE EN CHACO'I";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-11-05 09:00:00";tradicional;151226070
245437-adquisicion-plataforma-conexion-fibra-optica;245437-adquisicion-plataforma-conexion-fibra-optica;245437-adquisicion-plataforma-conexion-fibra-optica;;;245437;"ADQUISICIÓN DE PLATAFORMA PARA CONEXIÓN POR FIBRA OPTICA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-16 09:30:00";tradicional;34227000
235776-obras-terminal-portuaria-pedro-juan-caballero;;;;;235776;"OBRAS VARIAS EN LA TERMINAL PORTUARIA DE PEDRO JUAN CABALLERO";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-11-30;;tradicional;523000000
236310-mantenimiento-reparaciones-distintas-terminales-portuarias-annp;236310-mantenimiento-reparaciones-distintas-terminales-portuarias-annp;236310-mantenimiento-reparaciones-distintas-terminales-portuarias-annp;;;236310;"MANTENIMIENTO Y REPARACIONES VARIAS EN LAS DISTINTAS TERMINALES PORTUARIAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-11-30;"2012-12-05 08:00:00";tradicional;1307852580
236313-reparaciones-obras-terminal-portuaria-pilar;236313-reparaciones-obras-terminal-portuaria-pilar;236313-reparaciones-obras-terminal-portuaria-pilar;;;236313;"REPARACIONES Y OBRAS VARIAS EN LA TERMINAL PORTUARIA DE PILAR";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-11-27 09:30:00";tradicional;397643050
236463-adquisicion-basculas;236463-adquisicion-basculas,236463-adquisicion-basculas-1;236463-adquisicion-basculas;;;236463;"ADQUISICIÓN DE BASCULAS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-05 11:00:00";tradicional;629800000
236685-adquisicion-vehiculos-gestiones-administrativas-seguridad;236685-adquisicion-vehiculos-gestiones-administrativas-seguridad;236685-adquisicion-vehiculos-gestiones-administrativas-seguridad;;;236685;"ADQUISICIÓN DE VEHÍCULOS PARA GESTIONES ADMINISTRATIVAS Y DE SEGURIDAD";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-11-30;"2012-12-03 10:00:00";tradicional;1094000000
246691-reparaciones-mayores-buques-embarcaciones;246691-reparaciones-mayores-buques-embarcaciones;246691-reparaciones-mayores-buques-embarcaciones;;;246691;"REPARACIONES MAYORES DE BUQUES Y EMBARCACIONES";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-11-30;"2012-12-05 07:30:00";tradicional;770000000
246696-adquisicion-grua-portacontenedor-45-tn;246696-adquisicion-grua-portacontenedor-45-tn;246696-adquisicion-grua-portacontenedor-45-tn;;;246696;"ADQUISICIÓN DE GRUA PORTACONTENEDOR DE 45 Tn.";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-11-30;"2012-12-04 08:30:00";tradicional;3549000000
247533-adquisicion-muebles-aparatos-electronicos-terminal-portuaria-asuncion;247533-adquisicion-muebles-aparatos-electronicos-terminal-portuaria-asuncion;247533-adquisicion-muebles-aparatos-electronicos-terminal-portuaria-asuncion;;;247533;"ADQUISICION DE MUEBLES Y APARATOS ELECTRONICOS PARA LA TERMINAL PORTUARIA DE ASUNCION";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-04 09:00:00";tradicional;139500000
247674-mantenimiento-reparaciones-terminal-portuaria-jose-a-falcon;247674-mantenimiento-reparaciones-terminal-portuaria-jose-a-falcon;247674-mantenimiento-reparaciones-terminal-portuaria-jose-a-falcon;;;247674;"MANTENIMIENTO Y REPARACIONES VARIAS EN LA TERMINAL PORTUARIA DE JOSE A. FALCON";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-05 10:00:00";tradicional;46747600
248018-reparaciones-entrepiso-edificio-administrativo-puerto-asuncion;248018-reparaciones-entrepiso-edificio-administrativo-puerto-asuncion;;;;248018;"REPARACIONES VARIAS ENTREPISO EDIFICIO ADMINISTRATIVO - PUERTO DE ASUNCION";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-11-30;"2012-12-05 09:00:00";tradicional;79325200
248026-adquisicion-equipos-varios-prensa-equipos-montaje-circuito-cerrado;248026-adquisicion-equipos-varios-prensa-equipos-montaje-circuito-cerrado;248026-adquisicion-equipos-varios-prensa-equipos-montaje-circuito-cerrado;;;248026;"ADQUISICION DE EQUIPOS VARIOS PARA PRENSA Y EQUIPOS PARA MONTAJE DE CIRCUITO CERRADO";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-05 09:30:00";tradicional;100000000
248030-estudio-factibilidad-elaboracion-proyecto-ampliacion-infraestructura-t-p;;;;;248030;"ESTUDIO DE FACTIBILIDAD PARA ELABORACION DE PROYECTO DE AMPLIACION DE LA INFRAESTRUCTURA DE LA T.P DE PILAR";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;64000000
248053-adquisicion-aparato-topografico;248053-adquisicion-aparato-topografico;;;;248053;"ADQUISICION DE APARATO TOPOGRAFICO";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-11-30;"2012-12-05 09:00:00";tradicional;60000000
