planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
437183-mantenimiento-reparacion-vivienda-funcionarios-propiedad-annp-villeta-1;437183-mantenimiento-reparacion-vivienda-funcionarios-propiedad-annp-villeta-1;437183-mantenimiento-reparacion-vivienda-funcionarios-propiedad-annp-villeta-1;;;437183;"MANTENIMIENTO Y REPARACION DE LA VIVIENDA PARA FUNCIONARIOS PROPIEDAD DE LA ANNP EN VILLETA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-06 08:00:00";tradicional;172739995
437225-mantenimiento-reparacion-edificio-administrativo-terminal-portuaria-ita-enramada-1;437225-mantenimiento-reparacion-edificio-administrativo-terminal-portuaria-ita-enramada-1;437225-mantenimiento-reparacion-edificio-administrativo-terminal-portuaria-ita-enramada-1;;;437225;"Mantenimiento y Reparación del Edificio Administrativo en la Terminal Portuaria de Ita Enramada";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-09 08:30:00";tradicional;166165925
437281-servicio-pintura-edificio-gob-terminal-portuaria-asuncion-1;437281-servicio-pintura-edificio-gob-terminal-portuaria-asuncion-1;437281-servicio-pintura-edificio-gob-terminal-portuaria-asuncion-1;;;437281;"SERVICIO DE PINTURA DEL EDIFICIO GOB DE LA TERMINAL PORTUARIA DE ASUNCION";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-02 11:00:00";tradicional;69915000
437337-construccion-tres-pozos-artesianos-predio-annp-ciudad-presidente-franco-1;437337-construccion-tres-pozos-artesianos-predio-annp-ciudad-presidente-franco-1;;;;437337;"CONSTRUCCION DE TRES POZOS ARTESIANOS EN EL PREDIO DE LA ANNP EN LA CIUDAD DE PRESIDENTE FRANCO";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-10-31;"2023-11-07 08:20:00";tradicional;200000000
437411-adquisicion-equipos-electronicos-annp-1;437411-adquisicion-equipos-electronicos-annp-1;437411-adquisicion-equipos-electronicos-annp-1;;;437411;"ADQUISICIÓN DE EQUIPOS ELECTRONICOS PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-13 09:00:00";tradicional;14996240
426874-adquisicion-muebles-enseres-oficina-annp;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;426874;"ADQUISICIÓN DE MUEBLES Y ENSERES DE OFICINA PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
426874-adquisicion-muebles-enseres-oficina-annp;;;387663-adquisicion-muebles-criterios-sustentabilidad;;426874;"ADQUISICIÓN DE MUEBLES Y ENSERES DE OFICINA PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
426886-adquisicion-resmas-papel-criterio-sustentable;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;426886;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIO SUSTENTABLE";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
426888-adquisicion-utiles-oficina-annp;;;373491-adquisicion-utiles-oficina;;426888;"ADQUISICIÓN DE ÚTILES DE OFICINA PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
426888-adquisicion-utiles-oficina-annp;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;426888;"ADQUISICIÓN DE ÚTILES DE OFICINA PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
426891-adquisicion-articulos-limpieza-annp;;;373824-adquisicion-elementos-limpieza;;426891;"ADQUISICIÓN DE ARTICULOS DE LIMPIEZA PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437985-adquisicion-pasajes-aereos;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;437985;"ADQUISICION DE PASAJES AÉREOS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
