planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
222354-contratacion-servicios-tecnicos-titulacion-vehiculos-annp;;;;;222354;"Contratación de servicios técnicos para Titulación de Vehículos de la ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;12000000
213211-mantenimiento-reparaciones-diversas-terminales-portuarias;213211-mantenimiento-reparaciones-diversas-terminales-portuarias;213211-mantenimiento-reparaciones-diversas-terminales-portuarias;;;213211;"MANTENIMIENTO Y REPARACIONES VARIAS EN LAS DIVERSAS TERMINALES PORTUARIAS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-08-31;"2011-10-10 09:30:00";tradicional;834466073
214701-servicios-promocionales-e-informativos-annp;214701-servicios-promocionales-e-informativos-annp;214701-servicios-promocionales-e-informativos-annp;;;214701;"SERVICIOS PROMOCIONALES E INFORMATIVOS PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-10-26 09:00:00";tradicional;3918000
215625-adquisicion-repuestos-uso-vehiculos-maquinarias-annp;;;;;215625;"ADQUISICION DE REPUESTOS PARA USO DE VEHICULOS Y MAQUINARIAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-08-31;;tradicional;150000000
216028-adquisicion-sistema-informatico-ingreso;216028-adquisicion-sistema-informatico-ingreso;216028-adquisicion-sistema-informatico-ingreso;;;216028;"ADQUISICION DE SISTEMA INFORMATICO PARA INGRESO";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-11-16 09:30:00";tradicional;59000000
222936-servicio-transporte-maquinarias;;;;;222936;"SERVICIO DE TRANSPORTE DE MAQUINARIAS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2011-08-31;;tradicional;32000000
222969-contratacion-piloto-aviador-annp;222969-contratacion-piloto-aviador-annp;222969-contratacion-piloto-aviador-annp;;;222969;"CONTRATACIÓN DE PILOTO AVIADOR PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-08 08:00:00";tradicional;20000000
214681-actualizacion-senal-satelital-gps;214681-actualizacion-senal-satelital-gps;214681-actualizacion-senal-satelital-gps;;;214681;"ACTUALIZACION DE SEÑAL SATELITAL GPS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-04 08:30:00";tradicional;9890000
224708-alquiler-gruas-terminales-asuncion-villeta;224708-alquiler-gruas-terminales-asuncion-villeta;224708-alquiler-gruas-terminales-asuncion-villeta;;;224708;"ALQUILER DE GRUAS PARA LAS TERMINALES DE ASUNCION Y VILLETA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-09-30;"2011-09-27 12:00:00";tradicional;450000000
214613-locacion-edificios-oficinas-annp-ciudad-este;214613-locacion-edificios-oficinas-annp-ciudad-este;214613-locacion-edificios-oficinas-annp-ciudad-este;;;214613;"LOCACION DE EDIFICIOS PARA OFICINAS DE LA ANNP, EN CIUDAD DEL ESTE";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-10-31;"2011-11-23 09:30:00";tradicional;56700000
222939-servicios-peritaje-gruas;;;;;222939;"SERVICIOS DE PERITAJE DE GRUAS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-10-31;;tradicional;50000000
224647-certificacion-internacional-declaracion-cumplimiento-instalacion-portuaria;224647-certificacion-internacional-declaracion-cumplimiento-instalacion-portuaria;;;;224647;"CERTIFICACIÓN INTERNACIONAL DE DECLARACIÓN DE CUMPLIMIENTO DE LAS INSTALACIÓN PORTUARIA DE PUERTO QUITERIA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-10-31;"2011-11-29 09:30:00";tradicional;30000000
224658-compra-formularios-diversas-dependencias-terminales-portuarias-annp;224658-compra-formularios-diversas-dependencias-terminales-portuarias-annp;224658-compra-formularios-diversas-dependencias-terminales-portuarias-annp;;;224658;"COMPRA DE FORMULARIOS PARA LAS DIVERSAS DEPENDENCIAS Y TERMINALES PORTUARIAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-24 09:30:00";tradicional;54393500
226017-reposicion-defensas-atraque-muelle-puerto-asuncion;;;;;226017;"REPOSICIÓN DE DEFENSAS DE ATRAQUE DEL MUELLE DEL PUERTO DE ASUNCIÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-10-31;;tradicional;660000000
226058-reparaciones-terminal-portuaria-pilar;;;;;226058;"REPARACIONES VARIAS EN LA TERMINAL PORTUARIA DE PILAR";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-10-31;;tradicional;447359169
215586-construccion-muralla-cierre-perimetral-playa-contenedores-vacios-rampa-h;;;;;215586;"CONSTRUCCION DE MURALLA DE CIERRE PERIMETRAL EN PLAYA DE CONTENEDORES VACIOS Y RAMPA HºAº DE ACCESO VEHICULAR";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-11-30;;tradicional;350000000
226871-adquisicion-muebles-electrodomesticos-equipos-oficina;226871-adquisicion-muebles-electrodomesticos-equipos-oficina;226871-adquisicion-muebles-electrodomesticos-equipos-oficina;;;226871;"ADQUISICION DE MUEBLES ELECTRODOMESTICOS Y EQUIPOS DE OFICINA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-12-01 08:00:00";tradicional;181992500
226896-contratacion-servicio-ceremonial-servicio-provision-obsequios-navidenos;226896-contratacion-servicio-ceremonial-servicio-provision-obsequios-navidenos;226896-contratacion-servicio-ceremonial-servicio-provision-obsequios-navidenos;;;226896;"CONTRATACION DE SERVICIO DE CEREMONIAL Y SERVICIO DE PROVISION DE OBSEQUIOS NAVIDEÑOS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-02 09:30:00";tradicional;113632500
227126-adquisicion-utiles-oficina-e-insumos-informaticos-impresoras-fotocopiadora;227126-adquisicion-utiles-oficina-e-insumos-informaticos-impresoras-fotocopiadora;;;;227126;"ADQUISICION DE UTILES DE OFICINA E INSUMOS INFORMATICOS PARA IMPRESORAS Y FOTOCOPIADORAS DE LA ADMINISTRACION CENTRAL Y LAS DISTINTAS TERMINALES PORTUARIAS DEL INTERIOR DEL PAIS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2011-11-30;"2011-12-05 11:00:00";tradicional;60300000
227206-mantenimiento-transformadores-tension-grupos-generadores-distintas-termina;227206-mantenimiento-transformadores-tension-grupos-generadores-distintas-termina;;;;227206;"MANTENIMIENTO DE TRANSFORMADORES DE TENSION Y GRUPOS GENERADORES DE LAS DISTINTAS TERMINALES PORTUARIAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2011-11-30;"2011-12-05 07:30:00";tradicional;192220000
