planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
201481-reparacion-motor-generador-electrico-terminal-portuaria-jose-a-falcon;201481-reparacion-motor-generador-electrico-terminal-portuaria-jose-a-falcon;201481-reparacion-motor-generador-electrico-terminal-portuaria-jose-a-falcon;;;201481;"REPARACION DE MOTOR DE GENERADOR ELECTRICO DE LA TERMINAL PORTUARIA DE JOSE A. FALCON";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-06-08;"2010-06-07 11:00:00";tradicional;6700000
184910-adquisicion-boyas;184910-adquisicion-boyas;;;;184910;"ADQUISICION DE BOYAS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-06-10;"2010-07-02 09:00:00";tradicional;202442000
187554-compra-medicamentos-e-insumos-odontologicos-departamento-sanidad;;;;;187554;"Compra de Medicamentos e Insumos Odontologicos para el Departamento de Sanidad ";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-06-10;;tradicional;28300000
187843-ampliacion-anden-verificacion;;;;;187843;"AMPLIACIÓN DE ANDEN DE VERIFICACIÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-11;;tradicional;80000000
187850-construccion-deposito-residuos-peligrosos;;;;;187850;"Construcción de Depósito para Residuos Peligrosos";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-06-14;;tradicional;115000000
187854-construccion-pozo-artesiano-tanque;;;;;187854;"CONSTRUCCIÓN DE POZO ARTESIANO CON TANQUE ";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-06-14;;tradicional;122500000
187859-construccion-red-incendio;;;;;187859;"CONSTRUCCIÓN DE RED CONTRA INCENDIO ";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-06-16;;tradicional;219831621
187863-trabajos-ampliacion-playa-estacionamiento;;;;;187863;"TRABAJOS DE AMPLIACIÓN DE PLAYA DE ESTACIONAMIENTO";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-06-21;;tradicional;246800000
187951-mantenimiento-edificio-administrativo-reparacion-sanitarios;;;;;187951;"MANTENIMIENTO DEL EDIFICIO ADMINISTRATIVO Y REPARACIÓN DE SANITARIOS ";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-06-22;;tradicional;221500000
187940-mantenimiento-edificio-administrativo-readecuacion-edificio-vivienda-funci;;;;;187940;"MANTENIMIENTO DEL EDIFICIO ADMINISTRATIVO Y READECUACIÓN DEL EDIFICIO PARA VIVIENDA DE FUNCIONARIOS ";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-07-07;;tradicional;210000000
188070-reparacion-sistema-electrico-media-tension-terminal-portuaria-ciudad-este;188070-reparacion-sistema-electrico-media-tension-terminal-portuaria-ciudad-este;188070-reparacion-sistema-electrico-media-tension-terminal-portuaria-ciudad-este;;;188070;"REPARACIÓN DEL SISTEMA ELECTRICO DE MEDIA TENSION EN LA TERMINAL PORTUARIA DE CIUDAD DEL ESTE ""MONTAJE Y DESMONTAJE DE TRANSFORMADORES""";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-07;"2010-08-11 10:00:00";tradicional;69610700
187933-reparacion-cobertura-edificio-administrativo;;;;;187933;"REPARACIÓN DE COBERTURA DE EDIFICIO ADMINISTRATIVO ";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-07-08;;tradicional;120000000
187898-construccion-canal-desague-pluvial-pavimento;;;;;187898;"CONSTRUCCIÓN DE CANAL DE DESAGUE PLUVIAL DE PAVIMENTO";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-07-13;;tradicional;125350600
187902-construccion-red-incendios-terminal-jose-a-falcon;;;;;187902;"Construcción de Red Contra Incendios en la Terminal de José A. Falcón";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-07-13;;tradicional;281619822
187982-reacondicionamiento-edificio-vivienda-funcionarios;;;;;187982;"REACONDICIONAMIENTO DEL EDIFICIO PARA VIVIENDA DE FUNCIONARIOS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-15;;tradicional;45000000
187960-reparacion-deposito-b-reparacion-anden-verificacion-reparaciones-barias-pl;;;;;187960;"REPARACIÓN DE DEPÓSITO ""B""- REPARACIÓN DE ANDEN DE VERIFICACIÓN Y REPARACIONES BARIAS EN PLAYA ""C""";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-07-21;;tradicional;500000000
187871-construccion-red-incendio;;;;;187871;"Construcción de Red Contra Incendio ";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-08-02;;tradicional;170412451
187847-construccion-red-incendios;;;;;187847;"CONSTRUCCIÓN DE RED CONTRA INCENDIOS ";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-08-05;;tradicional;317899561
203299-inspeccion-tecnica-vehicular;;;;;203299;"INSPECCION TECNICA VEHICULAR";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-09-23;;tradicional;8500000
186892-mantenimiento-aeronave-cessna;186892-mantenimiento-aeronave-cessna;;;;186892;"Mantenimiento de la Aeronave Cessna";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";DES;Desierta;2010-10-04;"2010-11-24 10:00:00";tradicional;100000000
187427-servicios-promocionales-e-informativos-annp;187427-servicios-promocionales-e-informativos-annp;187427-servicios-promocionales-e-informativos-annp;;;187427;"Servicios Promocionales e Informativos para la ANNP ";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-22 08:00:00";tradicional;23875000
187587-adquisicion-cabos-lingas-gerencia-tecnica-gerencia-navegacion;187587-adquisicion-cabos-lingas-gerencia-tecnica-gerencia-navegacion;187587-adquisicion-cabos-lingas-gerencia-tecnica-gerencia-navegacion;;;187587;"Adquisición de Cabos y Lingas para la Gerencia Técnica y para la Gerencia de Navegación ";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-31;"2010-11-25 11:00:00";tradicional;119683320
187965-reacondicionamiento-sistema-luminico-terminal-portuaria-salto-guaira;;;;;187965;"REACONDICIONAMIENTO DEL SISTEMA LUMINICO EN LA TERMINAL PORTUARIA DE SALTO DEL GUAIRA ";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-10-31;;tradicional;38535000
188718-adquisicion-equipos-informaticos;;;;;188718;"ADQUISICIÓN DE EQUIPOS INFORMATICOS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-10-31;;tradicional;800000000
204871-montaje-transformador-tendido-aereo-terminal-portuaria-salto-guaira;204871-montaje-transformador-tendido-aereo-terminal-portuaria-salto-guaira;;;;204871;"MONTAJE DE TRANSFORMADOR Y TENDIDO AEREO EN LA TERMINAL PORTUARIA DE SALTO DEL GUAIRA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2010-10-31;"2010-11-22 09:00:00";tradicional;111465000
205200-adquisicion-muebles-equipos-oficinas;;;;;205200;"ADQUISICION DE MUEBLES Y EQUIPOS DE OFICINAS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-10-31;;tradicional;150000000
187395-actualizacion-senal-satelital-gps;;;;;187395;"Actualización de Señal Satelital - GPS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-11-30;;tradicional;10000000
187535-adquisicion-pinturas-mantenimiento-instalaciones;;;;;187535;"ADQUISICIÓN DE PINTURAS PARA MANTENIMIENTO DE INSTALACIONES";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-11-30;;tradicional;8300000
188658-adquisicion-central-telefonica;;;;;188658;"ADQUISICIÓN DE CENTRAL TELEFONICA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-11-30;;tradicional;241000000
188683-adquisicion-montacargas;;;;;188683;"ADQUISICIÓN DE MONTACARGAS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-11-30;;tradicional;480000000
204876-adquisicion-contactor-uso-generador-energia-electrica-terminal-portuaria;204876-adquisicion-contactor-uso-generador-energia-electrica-terminal-portuaria;;;;204876;"ADQUISICION DE UN CONTACTOR PARA USO DE GENERADOR DE ENERGIA ELECTRICA EN LA TERMINAL PORTUARIA DE CIUDAD DEL ESTE";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2010-11-30;"2010-11-24 11:00:00";tradicional;8152000
205440-adquisicion-equipos-odontologicos;205440-adquisicion-equipos-odontologicos;;;;205440;"ADQUISICION DE EQUIPOS ODONTOLOGICOS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2010-11-30;"2010-11-24 08:00:00";tradicional;20000000
205825-adquisicion-bateria-uso-vehiculos-maquinarias-camiones-embarcaciones-gener;205825-adquisicion-bateria-uso-vehiculos-maquinarias-camiones-embarcaciones-gener;;;;205825;"ADQUISICION DE BATERIA PARA USO DE VEHICULOS, MAQUINARIAS, CAMIONES EMBARCACIONES, GENERADOR Y OTROS EQUIPOS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2010-11-30;"2010-11-29 08:00:00";tradicional;90000000
205831-servicio-instalacion-sistema-electrico;;;;;205831;"SERVICIO DE INSTALACION DE SISTEMA ELECTRICO";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-11-30;;tradicional;573364510
206354-mantenimiento-reparacion-ascensor;;;;;206354;"MANTENIMIENTO Y REPARACION DE ASCENSOR";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-11-30;;tradicional;20000000
206524-alquiler-gruas-uso-sector-operativa-terminales-portuarias-asuncion-villeta;206524-alquiler-gruas-uso-sector-operativa-terminales-portuarias-asuncion-villeta;206524-alquiler-gruas-uso-sector-operativa-terminales-portuarias-asuncion-villeta;;;206524;"ALQUILER DE GRUAS PARA USO DEL SECTOR OPERATIVA EN LAS TERMINALES PORTUARIAS DE ASUNCION Y VILLETA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-12-31;"2011-01-11 08:00:00";tradicional;1100000000
207070-adquisicion-equipos-informaticos-annp;207070-adquisicion-equipos-informaticos-annp;207070-adquisicion-equipos-informaticos-annp;;;207070;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-12-31;"2011-03-15 08:30:00";tradicional;579158622
