planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
274995-mantenimiento-reparacion-embarcaciones-apoyo-navegacion;274995-mantenimiento-reparacion-embarcaciones-apoyo-navegacion;274995-mantenimiento-reparacion-embarcaciones-apoyo-navegacion;;;274995;"MANTENIMIENTO Y REPARACIÓN DE EMBARCACIONES DE APOYO A LA NAVEGACIÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-09-10 08:30:00";tradicional;351700000
275057-mantenimiento-reparacion-empedrado-edificio-terminal-portuaria-ciudad-este;275057-mantenimiento-reparacion-empedrado-edificio-terminal-portuaria-ciudad-este;275057-mantenimiento-reparacion-empedrado-edificio-terminal-portuaria-ciudad-este;;;275057;"MANTENIMIENTO Y REPARACION DE EMPEDRADO Y EDIFICIO EN LA TERMINAL PORTUARIA DE CIUDAD DEL ESTE";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-08-31;"2014-09-09 11:00:00";tradicional;1268472885
275087-reparaciones-mayores-embarcaciones;275087-reparaciones-mayores-embarcaciones,275087-reparaciones-mayores-embarcaciones-1;;;;275087;"REPARACIONES MAYORES DE EMBARCACIONES";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-08-31;"2014-11-17 08:00:00";tradicional;902900000
280974-adquisicion-equipos-hidrograficos;280974-adquisicion-equipos-hidrograficos-segundo-llamdo,280974-adquisicion-equipos-hidrograficos-1;280974-adquisicion-equipos-hidrograficos-segundo-llamdo;;;280974;"ADQUISICIÓN DE EQUIPOS HIDROGRÁFICOS -SEGUNDO LLAMDO";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-12-01 10:00:00";tradicional;472500000
274941-adquisicion-muebles-electrodomesticos-equipos-informaticos;274941-adquisicion-muebles-electrodomesticos-equipos-informaticos;274941-adquisicion-muebles-electrodomesticos-equipos-informaticos;;;274941;"ADQUISICION DE MUEBLES, ELECTRODOMESTICOS Y EQUIPOS INFORMATICOS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-09-30;"2014-10-27 08:00:00";tradicional;1851490848
281137-adquisicion-software-annp;281137-adquisicion-software-annp;;;;281137;"ADQUISICIÓN DE SOFTWARE PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-09-30;"2014-09-26 08:00:00";tradicional;337800000
281872-mantenimiento-reparaciones-diferentes-sectores-terminal-portuaria-asuncion;281872-mantenimiento-reparaciones-diferentes-sectores-terminal-portuaria-asuncion;281872-mantenimiento-reparaciones-diferentes-sectores-terminal-portuaria-asuncion;;;281872;"MANTENIMIENTO Y REPARACIONES EN DIFERENTES SECTORES DE LA TERMINAL PORTUARIA DE ASUNCIÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-11-07 08:00:00";tradicional;450000000
281874-construccion-mantenimiento-reparaciones-terminal-portuaria-salto-guira;281874-construccion-mantenimiento-reparaciones-terminal-portuaria-salto-guira;281874-construccion-mantenimiento-reparaciones-terminal-portuaria-salto-guira;;;281874;"CONSTRUCCIÓN, MANTENIMIENTO Y REPARACIONES VARIAS EN LA TERMINAL PORTUARIA DE SALTO DEL GUIRÁ";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-10-20 10:00:00";tradicional;357116055
281925-construccion-mantenimiento-reparaciones-terminal-portuaria-villeta;281925-construccion-mantenimiento-reparaciones-terminal-portuaria-villeta;281925-construccion-mantenimiento-reparaciones-terminal-portuaria-villeta;;;281925;"CONSTRUCCIÓN, MANTENIMIENTO Y REPARACIONES VARIAS EN LA TERMINAL PORTUARIA DE VILLETA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-10-21 10:00:00";tradicional;231691666
274920-mantenimiento-reparacion-vehiculos-marcas-hyundai-e-isuzu;274920-mantenimiento-reparacion-vehiculos-marcas-hyundai-e-isuzu;274920-mantenimiento-reparacion-vehiculos-marcas-hyundai-e-isuzu;;;274920;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS DE LAS MARCAS HYUNDAI E ISUZU";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-13 09:00:00";tradicional;140000000
274937-servicios-mantenimiento-reparacion-vehiculos-marca-nissan;274937-servicios-mantenimiento-reparacion-vehiculos-marca-nissan,274937-servicios-mantenimiento-reparacion-vehiculos-marca-nissan-1;274937-servicios-mantenimiento-reparacion-vehiculos-marca-nissan;;;274937;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA MARCA NISSAN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-12-05 10:00:00";tradicional;60000000
282907-reparacion-mantenimiento-preventivo-correctivo-ascensores-terminal-portuar;282907-reparacion-mantenimiento-preventivo-correctivo-ascensores-terminal-portuar;282907-reparacion-mantenimiento-preventivo-correctivo-ascensores-terminal-portuar;;;282907;"REPARACIÓN Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES DE LA TERMINAL PORTUARIA DE ASUNCIÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-20 09:00:00";tradicional;140000000
283082-suministro-montaje-puesta-servicio-barrera-vehicular-profesional-automatiz;283082-suministro-montaje-puesta-servicio-barrera-vehicular-profesional-automatiz;283082-suministro-montaje-puesta-servicio-barrera-vehicular-profesional-automatiz;;;283082;"SUMINISTRO, MONTAJE Y PUESTA EN SERVICIO DE BARRERA VEHICULAR PROFESIONAL AUTOMATIZADA Y CONTROL DE ACCESO VEHICULAR Y PERSONAL EN SEDE CENTRAL";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-11-17 08:00:00";tradicional;154050000
283086-suministro-montaje-puesta-servicio-video-vigilancia-ip-sede-central-annp;283086-suministro-montaje-puesta-servicio-video-vigilancia-ip-sede-central-annp;;;;283086;"SUMINISTRO, MONTAJE Y PUESTA EN SERVICIO DE VIDEO VIGILANCIA IP EN SEDE CENTRAL DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-10-31;"2014-11-20 08:00:00";tradicional;550000000
267432-equipamiento-audio-salon-auditorio-capacitacion-annp;267432-equipamiento-audio-salon-auditorio-capacitacion-annp;267432-equipamiento-audio-salon-auditorio-capacitacion-annp;;;267432;"EQUIPAMIENTO DE AUDIO DEL SALÓN AUDITORIO DE CAPACITACION DE LA ANNP.-";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-09 08:00:00";tradicional;180509870
281915-adquisicion-lubricantes-annp;281915-adquisicion-lubricantes-annp;281915-adquisicion-lubricantes-annp;;;281915;"ADQUISICIÓN DE LUBRICANTES PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-11-28 08:00:00";tradicional;331209091
283526-servicio-captura-documentos-digital;283526-servicio-captura-documentos-digital;;;;283526;"SERVICIO DE CAPTURA DE DOCUMENTOS A DIGITAL";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-11-30;"2014-11-27 09:00:00";tradicional;400000000
284079-construccion-mantenimiento-dentro-edificio-administrativo-terminal-portuar;284079-construccion-mantenimiento-dentro-edificio-administrativo-terminal-portuar;284079-construccion-mantenimiento-dentro-edificio-administrativo-terminal-portuar;;;284079;"CONSTRUCCIÓN Y MANTENIMIENTO DENTRO DEL EDIFICIO ADMINISTRATIVO DE LA TERMINAL PORTUARIA DE ENCARNACIÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-05 09:00:00";tradicional;241547200
284094-adquisicion-uniformes-funcionarios-annp;284094-adquisicion-uniformes-funcionarios-annp;284094-adquisicion-uniformes-funcionarios-annp;;;284094;"ADQUISICIÓN DE UNIFORMES PARA FUNCIONARIOS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-05 11:00:00";tradicional;25088000
284653-consultoria-adecuacion-contable-annp;284653-consultoria-adecuacion-contable-annp;;;;284653;"CONSULTORÍA PARA LA ADECUACIÓN CONTABLE DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-11-30;"2014-12-04 09:00:00";tradicional;140000000
284657-consultoria-diagnostico-propuesta-diseno-e-implementacion-unidad-capacitac;284657-consultoria-diagnostico-propuesta-diseno-e-implementacion-unidad-capacitac;;;;284657;"CONSULTORIA PARA EL DIAGNOSTICO Y PROPUESTA DE DISEÑO E IMPLEMENTACIÓN DE UNA UNIDAD DE CAPACITACIÓN PORTUARIA, EN CALIDAD DE INSTITUTO DE FORMACIÒN PARA LA CAPACITACIÓN Y RECONVERSIÓN LABORAL";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-11-30;"2014-12-04 11:00:00";tradicional;130000000
284660-consultoria-tecnica-gestion-recursos-humanos-annp;284660-consultoria-tecnica-gestion-recursos-humanos-annp;;;;284660;"CONSULTORIA TÉCNICA DE GESTIÓN DE RECURSOS HUMANOS PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-11-30;"2014-12-09 08:00:00";tradicional;132000000
284663-consultoria-asesoramiento-capacitacion-funcionarios-annp-mecip;284663-consultoria-asesoramiento-capacitacion-funcionarios-annp-mecip;;;;284663;"CONSULTORIA PARA EL ASESORAMIENTO Y CAPACITACIÓN DE FUNCIONARIOS DE LA ANNP SOBRE EL MECIP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-11-30;"2014-12-09 09:00:00";tradicional;140000000
