slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
383810-carlos-ramon-palacios-aponte-1;CD-22007-20-191672;"2020-10-02 11:48:41.126";383810;"Mantenimiento y Reparación de Generadores Eléctricos de la Institución";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2020-09-04 13:30:03"
388954-carlos-ramon-palacios-aponte-3;CD-30094-21-198914;"2021-05-06 09:46:24.322";388954;"Adquisición de Pinturas, tintas y colorantes para la Municipalidad de Encarnación ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149000000;PYG;Guaraníes;;"2021-03-23 09:04:13"
388955-carlos-ramon-palacios-aponte-1;CD-30094-21-199973;"2021-06-07 11:28:15.803";388955;"Adquisición de Materiales de ferretería para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135000000;PYG;Guaraníes;;"2021-05-24 13:27:43"
389692-carlos-ramon-palacios-aponte-1;CD-13001-21-201340;"2021-07-12 13:15:10.846";389692;"Adquisición de Pinturas y Derivados";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9977334;PYG;Guaraníes;;"2021-06-02 10:09:15"
395418-carlos-ramon-palacios-aponte-1;CD-30094-21-201744;"2021-07-21 13:40:47.452";395418;"Bolsas Plásticas para el Proyecto de RSU (Residuos Sólidos Urbanos) ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5498940;PYG;Guaraníes;;"2021-06-17 16:21:59"
376074-carlos-ramon-palacios-aponte-1;CD-13001-21-201359;"2021-07-13 07:40:52.827";376074;"Servicio de Mantenimiento Preventivo y Correctivo de Acondicionadores de Aire de los Juzgados del Interior del Dpto. de Itapúa";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59965000;PYG;Guaraníes;;"2021-06-23 07:57:49"
388949-carlos-ramon-palacios-aponte-2;CO-30094-21-201903;"2021-07-26 16:11:54.922";388949;"Adquisición de Materiales de Construcción";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2021-07-08 10:50:39"
388948-carlos-ramon-palacios-aponte-1;"Pendiente de Emisión";"Pendiente de Emisión";388948;"Adquisición de Materiales Eléctricos ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2021-07-19 16:33:16"
401892-carlos-ramon-palacios-aponte-1;CD-30094-21-206913;"2021-11-10 22:00:12.447";401892;"Adquisición de Carritos con Tacho para Basura para la Dirección de Residuos y Barridos Urbanos";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46800000;PYG;Guaraníes;;"2021-10-23 14:55:20"
406290-carlos-ramon-palacios-aponte-1;CD-30094-22-211745;"2022-04-01 10:28:40.171";406290;"Adquisición de Bolsas para la Recolección de Residuos para la Municipalidad de Encarnación ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";176102000;PYG;Guaraníes;;"2022-03-11 12:03:47"
406135-carlos-ramon-palacios-aponte-1;CD-30094-22-214280;"2022-06-15 14:26:42.171";406135;"Adquisicion de Materiales Electricos";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";176102000;PYG;Guaraníes;;"2022-03-31 12:40:21"
413352-carlos-ramon-palacios-aponte-2;CE-30094-22-213109;"2022-05-18 09:41:02.528";413352;"Adquisición de Materiales de Construcción para el Nuevo Local de la CODENI, CODEMU y Otras Direcciones Dependientes de la Municipalidad de Encarnación, Bajo la Modalidad de Urgencia Impostergable";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22610400;PYG;Guaraníes;;"2022-04-20 14:19:37"
405839-carlos-ramon-palacios-aponte-2;CD-30094-22-213092;"2022-05-18 06:34:57.029";405839;"Adquisición de Elementos de Limpieza para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64200000;PYG;Guaraníes;;"2022-04-29 08:32:34"
407848-carlos-ramon-palacios-aponte-1;CD-22007-22-213475;"2022-05-26 17:14:06.43";407848;"ADQUISICIÓN DE MATERIALES ELECTRICOS";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2022-05-09 08:08:07"
408022-carlos-ramon-palacios-aponte-1;CD-22007-22-213862;"2022-06-06 12:49:27.4";408022;"Adquisición de Materiales de Ferretería y Artículos Sanitario";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38602000;PYG;Guaraníes;;"2022-05-17 11:28:31"
413883-carlos-ramon-palacios-aponte-3;CD-30094-22-214496;"2022-06-20 16:27:34.762";413883;"Adquisicion de Materiales de Construccion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2022-05-26 07:15:13"
408110-carlos-ramon-palacios-aponte-3;CD-13001-22-216589;"2022-08-10 14:09:16.546";408110;"Adquisición de Banderas y mantel";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5406000;PYG;Guaraníes;;"2022-06-22 09:40:31"
415282-carlos-ramon-palacios-aponte-1;CD-28004-22-215769;"2022-07-20 09:53:37.693";415282;"Adquisición de Acondicionadores de Aire-Rectorado";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92560000;PYG;Guaraníes;;"2022-07-06 14:12:57"
416032-carlos-ramon-palacios-aponte-1;CD-30094-22-217961;"2022-09-15 14:58:40.643";416032;"Adquisición de Pinturas, Tintas y Colorantes para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135000000;PYG;Guaraníes;;"2022-08-17 12:08:05"
412395-carlos-ramon-palacios-aponte-1;CD-12008-22-217284;"2022-08-30 15:34:11.045";412395;"ADQUISICIÓN DE CUBIERTAS Y CÁMARAS DE AIRE PARA LA SÉPTIMA REGIÓN SANITARIA SEGUNDO LLAMADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37210000;PYG;Guaraníes;;"2022-08-24 09:23:59"
408705-carlos-ramon-palacios-aponte-3;CD-13001-22-217946;"2022-09-15 11:41:14.726";408705;"Adquisicion de Herramientas Varias";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4086000;PYG;Guaraníes;;"2022-08-25 09:35:54"
416420-carlos-ramon-palacios-aponte-1;CD-13001-22-218744;"2022-10-05 16:02:21.402";416420;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7063800;PYG;Guaraníes;;"2022-09-09 08:10:52"
415353-carlos-ramon-palacios-aponte-1;CD-30094-22-219974;"2022-11-01 07:13:28.705";415353;"Adquisiciòn de Bienes de Ferretería para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119700000;PYG;Guaraníes;;"2022-10-17 08:03:37"
414004-carlos-ramon-palacios-aponte-1;CD-12008-22-221086;"2022-11-21 14:22:06.559";414004;"ADQUISICION DE MATERIALES E INSUMOS ELÉCTRICOS PARA LA SÉPTIMA REGIÓN SANITARIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10608000;PYG;Guaraníes;;"2022-10-20 10:57:11"
407782-carlos-ramon-palacios-aponte-1;CD-13001-23-225263;"2023-03-13 14:06:17.293";407782;"Servicio de Mantenimiento Preventivo y Correctivo de Acondicionadores de Aire de los Juzgados del Interior del Dpto. de Itapúa - Ad-Referendum";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2022-11-10 16:09:44"
408744-carlos-ramon-palacios-aponte-1;CD-28004-22-223422;"2022-12-12 10:00:18.253";408744;"Adquisición de Materiales eléctricos 2022";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43323822;PYG;Guaraníes;;"2022-11-25 21:52:20"
420226-carlos-ramon-palacios-aponte-1;CO-22007-22-223823;"2022-12-13 12:10:46.597";420226;"Refacción y Hermoseamiento de la Gobernación de Itapúa y plaza adyacente - Plurianual ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";252096520;PYG;Guaraníes;;"2022-11-30 15:54:46"
426141-carlos-ramon-palacios-aponte-1;CD-13001-23-227449;"2023-05-27 12:41:57.81";426141;"ADQUISICION DE MATERIALES ELECTRICOS";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13965000;PYG;Guaraníes;;"2023-05-05 12:59:16"
425660-carlos-ramon-palacios-aponte-1;CD-13001-23-228357;"2023-06-24 13:13:32.489";425660;"Adquisicion de Banderas y otros.-";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7265000;PYG;Guaraníes;;"2023-05-24 09:51:54"
424974-carlos-ramon-palacios-aponte-1;CD-13001-23-228521;"2023-06-29 12:03:04.783";424974;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13211000;PYG;Guaraníes;;"2023-06-03 11:41:42"
428435-carlos-ramon-palacios-aponte-1;CD-12008-23-228730;"2023-07-05 14:39:06.636";428435;"ADQUISICION DE CUBIERTAS PARA LA SEPTIMA REGION SANITARIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90705000;PYG;Guaraníes;;"2023-06-06 15:13:39"
431873-carlos-ramon-palacios-aponte-2;CE-30094-23-228714;"2023-07-05 11:54:25.564";431873;"Adquisición de Botas para Trabajadores del Relleno Sanitario ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21525000;PYG;Guaraníes;;"2023-06-09 13:13:55"
428421-carlos-ramon-palacios-aponte-1;CD-13001-23-229499;"2023-07-24 11:27:58.382";428421;"ADQUISICIÓN DE CAMARAS Y CUBIERTAS VARIAS PARA VECHICULOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11663000;PYG;Guaraníes;;"2023-07-18 08:27:31"
432656-carlos-ramon-palacios-aponte-3;CD-30094-23-230967;"2023-08-31 16:45:40.68";432656;"Adquisición de Indumentarias para Distintas Dependencias Municipales";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45762000;PYG;Guaraníes;;"2023-08-14 09:40:49"
426695-carlos-ramon-palacios-aponte-1;CD-13001-23-231357;"2023-09-15 11:14:15.118";426695;"ADQUISICION DE LUBRICANTES";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2100000;PYG;Guaraníes;;"2023-08-22 12:39:14"
426677-carlos-ramon-palacios-aponte-1;CD-13001-23-231545;"2023-09-21 15:26:50.69";426677;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1787750;PYG;Guaraníes;;"2023-08-22 15:46:22"
426683-carlos-ramon-palacios-aponte-1;CD-13001-23-232354;"2023-10-13 15:44:10.779";426683;"ADQUISICION DE BANDERAS Y TOALLAS";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2559100;PYG;Guaraníes;;"2023-08-23 09:46:26"
432370-carlos-ramon-palacios-aponte-2;CD-30094-23-231675;"2023-09-26 14:00:19.697";432370;"ADQUISICION DE MATERIALES DE CONSTRUCCION Y TUBOS DE HORMIGON ARMADO PARA USO DE LA COMUNA";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2023-08-30 17:25:48"
433047-carlos-ramon-palacios-aponte-5;CD-30094-23-232672;"2023-10-20 17:03:53.205";433047;"Adquisición de elementos e insumos de limpieza para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2023-10-03 09:58:15"
436923-carlos-ramon-palacios-aponte-3;CD-28004-23-237284;"2023-12-18 14:36:49.814";436923;"Adquisición de Materiales Eléctricos - UNI 2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14500000;PYG;Guaraníes;;"2023-11-21 16:09:34"
434821-carlos-ramon-palacios-aponte-1;CD-30094-23-236412;"2023-12-13 11:00:30.838";434821;"Adquisicion de Bienes de Ferreteria para la Municipalidad de Encarnacion ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";206000000;PYG;Guaraníes;;"2023-11-29 09:54:06"
433767-carlos-ramon-palacios-aponte-1;CD-30094-23-236561;"2023-12-13 15:53:30.48";433767;"Adquisición de Pinturas Tintas Colorantes para la Municipalidad de Encarnación ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196000000;PYG;Guaraníes;;"2023-12-05 17:18:13"
438493-carlos-ramon-palacios-aponte-1;CD-30098-24-237926;"2024-03-11 09:03:06.333";438493;"ADQUISICIÓN DE CAMARAS Y CUBIERTAS PARA MAQUINARIAS MUNICIPALES AD-REFERENDUM";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64020000;PYG;Guaraníes;;"2024-02-16 15:27:32"
