id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Dvwz5t9LsZVg3mM07iELNw%3D%3D;163;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar Juego de juntas";981784;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
avfKKASL%2FdRg3mM07iELNw%3D%3D;164;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar Juego de válvulas";1455479;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yReyA%2BPP8vdg3mM07iELNw%3D%3D;165;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar Guías de válvulas";164920;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
a%2Fdv9Wt1rRRg3mM07iELNw%3D%3D;166;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar Juego de aros";1604050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
t1GhJSYLU89g3mM07iELNw%3D%3D;167;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar Junta tapa motor";723531;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
neMZnm3WKc1g3mM07iELNw%3D%3D;168;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar Junta carter";265738;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PcWMkq2DVZNg3mM07iELNw%3D%3D;169;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar tapa motor";5109828;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Kc8JWzheTvNg3mM07iELNw%3D%3D;170;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Prueba hidraulica de tapa motor";773934;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IXYe79jkxm5g3mM07iELNw%3D%3D;171;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar juego de calce lateral";305341;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2FCSNA2mCXpg3mM07iELNw%3D%3D;172;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar reten culata motor";596775;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gsW2QwaquHpg3mM07iELNw%3D%3D;173;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar reten frente motor";600403;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2B%2Bt1TvAtJhZg3mM07iELNw%3D%3D;174;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar soporte motor";713966;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
C7I0YHLpwXpg3mM07iELNw%3D%3D;175;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar tapa balancin";934767;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VWCX1GN%2Bhl5g3mM07iELNw%3D%3D;176;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar junta tapa balancín";481895;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ulcNS7IOKcdg3mM07iELNw%3D%3D;177;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Rectificar asiento válvulas y esmerilar";503057;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ashioqcXq%2FZg3mM07iELNw%3D%3D;178;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Rectificación de cilindro";653007;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8Pn51f88LcFg3mM07iELNw%3D%3D;179;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar arbol de leva";800900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uvei%2BDKx8jlg3mM07iELNw%3D%3D;180;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar cigüeñal";4146591;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
D0g6bKaKX4pg3mM07iELNw%3D%3D;181;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Rectificación de cigüeñal";561102;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3hofD7HGs%2BVg3mM07iELNw%3D%3D;182;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Rectificar tapa motor";696540;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZiIL8of7Yulg3mM07iELNw%3D%3D;183;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra Reparación Gral.motor";1197330;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LkaFAdDm4i1g3mM07iELNw%3D%3D;184;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambiar bomba de agua";1042996;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
O2A%2FkKQCxodg3mM07iELNw%3D%3D;185;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Reparar bomba de agua";285518;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
siSMkChJZPBg3mM07iELNw%3D%3D;186;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambiar termostato de agua";386362;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7nin7q7SXZVg3mM07iELNw%3D%3D;187;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar bomba de aceite";3850924;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
em2HJnGNGWhg3mM07iELNw%3D%3D;188;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar kit de cadena de distribución";2492308;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Id%2B%2B04j1YOpg3mM07iELNw%3D%3D;189;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar correa dentada";727981;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EHrWy31K4lNg3mM07iELNw%3D%3D;190;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar tensor de correa dentada";906954;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kKm5DA3f1mRg3mM07iELNw%3D%3D;191;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar ruleman tensor de correa";994021;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
P7vwTUwm4M5g3mM07iELNw%3D%3D;192;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mantenimiento de la bomba de alta potencia";834397;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
g2NVgw5Q95Zg3mM07iELNw%3D%3D;193;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"cambiar Bomba de alta potencia";10714142;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RfOUmpdp6S1g3mM07iELNw%3D%3D;194;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Cambiar pico inyector electrónico c/u";2428216;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ySkl%2BEBZTv5g3mM07iELNw%3D%3D;195;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Reparar pico inyectores c/u";558808;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wJwXtFaarsNg3mM07iELNw%3D%3D;196;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Calibrar pico inyector";237017;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6syEX5i95D5g3mM07iELNw%3D%3D;197;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambiar embrague de ventilador";695331;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qtwjirzgC7Bg3mM07iELNw%3D%3D;198;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambiar aleta del ventilador";377293;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iHQNGf5K9yVg3mM07iELNw%3D%3D;199;78180101-9996;"Servicio de mant. y repar. de Radiadores";"Cambiar radiador";2679745;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0b%2FZumQcH8Jg3mM07iELNw%3D%3D;200;78180101-9996;"Servicio de mant. y repar. de Radiadores";"Limpieza de radiador";331340;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Un68N2iA5TZg3mM07iELNw%3D%3D;201;78180101-9996;"Servicio de mant. y repar. de Radiadores";"Reparar radiador";300102;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
khJnYkMBMEhg3mM07iELNw%3D%3D;202;78180101-9996;"Servicio de mant. y repar. de Radiadores";"Cambiar tapa de radiador";245482;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
unYtgSHZ6fBg3mM07iELNw%3D%3D;203;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Regular válvulas";249110;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mjEjlDXET%2Fpg3mM07iELNw%3D%3D;204;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Limpieza de tanque de combustible";311992;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1d3A0dPLtrxg3mM07iELNw%3D%3D;205;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Cambiar tapa de tanque de combustible";306551;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
R%2BySLISzGFJg3mM07iELNw%3D%3D;206;78180101-010;"Reparacion y mantenimiento del sistema de turbo";"Cambiar turbo";6880753;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4w%2FvVH%2Bf%2FUlg3mM07iELNw%3D%3D;207;78180101-010;"Reparacion y mantenimiento del sistema de turbo";"Reparar turbo";1561294;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oLL%2F5jbslqNg3mM07iELNw%3D%3D;208;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar tapon de carter c/ arandela";171716;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
f8BLv6kDkJFg3mM07iELNw%3D%3D;209;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar correa POLY V";469439;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tNVx8OfVcxtg3mM07iELNw%3D%3D;210;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar tensor de correa POLY V";854955;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kyz3D7RaSM9g3mM07iELNw%3D%3D;211;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar polea libre de correa POLY V";723749;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
K4jeO00xEhZg3mM07iELNw%3D%3D;212;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por hora para los ítems 156 al 182 y 184 al 211";83245;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GeoZgx%2Bwbr5g3mM07iELNw%3D%3D;213;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"SERVICIO DE REPARACION Y MANTENIMIENTO DEL SISTEMA DE AIRE ACONDICIONADO / FORD RANGER 4X4 2007-2009-2011-2015 / CAMBIAR COMPRESOR DE AIRE";5816594;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jbZCxdepIY1g3mM07iELNw%3D%3D;214;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"REPARAR COMPRESOR DE AIRE ACOND";1304490;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GjndG%2ByC1Xtg3mM07iELNw%3D%3D;215;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Cambiar aceite del compresor";198321;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wcqoCCOTrrxg3mM07iELNw%3D%3D;216;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"CAMBIAR CONDENSADOR DE A. A.";2239570;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
h7kvhnxxR0tg3mM07iELNw%3D%3D;217;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"REPARAR CONDENSADOR DE A. A.";547394;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7X4tvo7eVcNg3mM07iELNw%3D%3D;218;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"CAMBIAR EVAPORADOR DE A. A.";2545516;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7wPa2Ky1jW1g3mM07iELNw%3D%3D;219;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"REPARAR EVAPORADOR DE A. A.";562295;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
a8uFM%2FsOFDNg3mM07iELNw%3D%3D;220;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"CAMBIAR TURBINA DE A. A.";1159086;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lNUUgvnGESRg3mM07iELNw%3D%3D;221;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"REPARAR TURBINA DE A. A.";311040;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tiLF7%2FOJiC5g3mM07iELNw%3D%3D;222;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"CAMBIAR FILTRO DE POLEN A. A.";317433;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BHRq%2B9BDPw9g3mM07iELNw%3D%3D;223;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"CAMBIAR LLAVE SELECCIONADOR DE VELOCIDAD DE VENTILADOR";804166;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mAhvxXdBdwNg3mM07iELNw%3D%3D;224;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"CAMBIAR TERMOSTATO DE A/C";414175;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aeXR66bS8HRg3mM07iELNw%3D%3D;225;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"REPARAR CAÑERIA DE A. A.";170115;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5b1MStBRbihg3mM07iELNw%3D%3D;226;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"CARGA DE GAS A. A.";435338;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
igQPhx6TE%2Fhg3mM07iELNw%3D%3D;227;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Cambiar tensor de correas del A/A";386967;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xSrqiMn2Q2Zg3mM07iELNw%3D%3D;228;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Mant. De A. A. (limpieza de evaporador, condensador, ductos y bandeja de desague)";657844;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MwJi9%2BKJVGhg3mM07iELNw%3D%3D;229;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por hora para los ítems 213 al 228";83245;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
