slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
398365-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-republica-argentina-calle-1;398365;"Construccion de pavimento tipo empedrado con cordon cuneta entre Calle Republica Argentina y Calle de Aviacion en el Barrio Arroyo Pora";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-12 11:53:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167349634
402176-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-16-agosto-barrio-amistad-1;402176;"Construccion de pavimento tipo empedrado con cordon cuneta en la Calle 16 de agosto del Barrio La Amistad, Ad referendum";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-03-07 15:37:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156017996
403435-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-1-2-calles-celsa-speratti-1;403435;"Construcción de pavimento tipo empedrado con cordón cuneta en la calle 1 y 2 entre las calles Celsa Speratti y Bomberos Voluntarios - Ad-Referéndum";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-03-17 12:43:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175832462
403838-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-2-calle-6-cambyreta-centro-1;403838;"Construcción de pavimento tipo empedrado con cordón cuneta en la Calle 2 y Calle 6 de Cambyretá Centro - Ad-Referéndum";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-03-21 07:49:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;163665944
411593-relleno-compactacion-cercado-perimetral-establecimiento-educativo-1;411593;"RELLENO, COMPACTACIÓN Y CERCADO PERIMETRAL DE ESTABLECIMIENTO EDUCATIVO";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-04-07 13:12:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99903460
407489-remodelacion-area-verde-deportiva-sector-costanera-playa-san-jose-1;407489;"Remodelacion de Area verde y Deportiva en el sector de la Costanera Playa San Jose";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-13 11:21:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;158756000
408326-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-2-calle-3-calle-adolfo-ari-1;408326;"Construccion de pavimento tipo empedrado con cordon cuneta en la Calle 2, entre Calle 3 y Calle Adolfo Ariste del Barrio San Rafael";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-20 11:59:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161207806
406528-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-4-barrio-arroyo-pora-ruta-1;406528;"Construcción de pavimento tipo empedrado con cordón cuneta en la Calle 4 del Barrio Arroyo Pora desde Ruta Py N° 6 km 6.6";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-20 12:14:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175645600
413171-construccion-caimenero-esc-bas-n-623-dra-elida-ugarriza-1;413171;"CONSTRUCCION DE CAIMENERO EN LA ESC BAS N°623 DRA ELIDA UGARRIZA";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-25 10:42:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34238021
413324-reparaciones-mantenimientos-establecimiento-educativo-1;413324;"REPARACIONES Y MANTENIMIENTOS DE ESTABLECIMIENTO EDUCATIVO";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-26 12:32:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96237025
413867-construcciones-parques-infantiles-instituciones-educativas-1;413867;"CONSTRUCCIONES DE PARQUES INFANTILES EN INSTITUCIONES EDUCATIVAS";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-27 15:13:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88389999
414538-construccion-direccion-esc-bas-n-2663-agustin-pio-barrios-1;414538;"CONSTRUCCION DE DIRECCION - ESC BAS N°2663 AGUSTIN PIO BARRIOS";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-30 11:42:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161262407
414540-construccion-escenerio-lic-nacional-mayor-reserva-alcides-oviedo-1;414540;"CONSTRUCCION DE ESCENERIO - LIC. NACIONAL MAYOR DE RESERVA ALCIDES OVIEDO";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-30 11:55:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;71023953
414085-construccion-pavimento-tipo-empedrado-calle-gral-bernardino-caballero-calle-alemania-1;414085;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN LA CALLE GRAL BERNARDINO CABALLERO HASTA CALLE ALEMANIA";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-06-03 07:38:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93789990.1048
406568-construccion-pavimento-tipo-empedrado-calle-6-yacarey-un-tramo-1;406568;"Construcción de pavimento tipo empedrado sobre calle 6 Yacarey (un tramo)";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-06-07 11:59:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145046253
413433-pavimento-tipo-empedrado-frente-esc-basica-n-733-julian-cabrera-1;413433;"PAVIMENTO TIPO EMPEDRADO FRENTE A LA ESC. BASICA N° 733 JULIAN CABRERA";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-06-15 13:08:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64546000
414128-construccion-enripiado-calle-k-acceso-esc-bas-n-2022-mcal-jose-felix-estigarribia-1;414128;"CONSTRUCCION DE ENRIPIADO SOBRE LA CALLE K PARA ACCESO A  LA  ESC. BAS. Nº 2022 MCAL. JOSE FELIX ESTIGARRIBIA ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-06-24 07:50:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126940000
414552-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-virgen-rosario-calle-joven-1;414552;"Construcción de pavimento tipo empedrado con cordón cuneta  en la calle Virgen del Rosario y calle Jóvenes Unidos del Barrio Valdez";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-06-27 12:07:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175706389
413847-reconstruccion-empedrado-canalizacion-barrio-quiteria-ciudad-encarnacion-1;413847;"Reconstrucción de Empedrado y Canalización en el Barrio Quiteria de la Ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-01 12:52:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164807488
414382-construccion-empedrado-cordon-cuneta-calle-tte-rojas-silva-calle-juana-maria-lara-ba-1;414382;"Construccion de empedrado con cordon cuneta en la Calle Tte. Rojas Silva y Calle Juana Maria de Lara del Barrio Jardin";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-07 14:36:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;176039796
414057-pavimento-tipo-empedrado-cordon-cuneta-calle-cnel-quintana-tacuary-1;414057;"Pavimento tipo empedrado con cordón cuneta en las calle Cnel. Quintana y Tacuary";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-13 08:18:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165098863
414472-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-1-calle-2-barrio-jardin-su-1;414472;"Construcción de pavimento tipo Empedrado con cordón cuneta, en Calle 1 y Calle 2 del Barrio Jardín del Sur";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-13 10:07:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175346803
414740-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-7-calle-3-noviembre-barrio-1;414740;"Construcción de pavimento tipo empedrado con Cordón cuneta en la calle 7 y Calle 3 de noviembre del Barrio Valdez";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-21 12:22:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175193464
414824-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-inmigrantes-barrio-san-bla-1;414824;"Construcción de pavimento tipo empedrado con cordon cuneta en la Calle los Inmigrantes del Barrio San Blas y Calle Batalla Campo vía del Barrio Jardín ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-04 14:32:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175319362
415006-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-1-calle-2-barrio-san-ramon-1;415006;"Construcción de pavimento tipo empedrado con cordón cuneta en la Calle 1 y Calle 2 del Barrio San Ramon";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-18 14:53:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175896738
414877-cd-16-22-adquisicion-sillas-mesas-pedagogicas-1;414877;"CD 16/22 Adquisición de Sillas y mesas pedagogicas";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-08-24 15:02:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18405686
415921-pavimento-tipo-empedrado-cordon-cuneta-calle-tacuary-calle-colonia-carril-oeste-1;415921;"Pavimento tipo empedrado con cordón cuneta en la calle Tacuary, desde calle Colonia, carril oeste ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-01 10:53:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70899508
415679-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-7-barrio-padre-carlos-winc-1;415679;"Construccion de pavimento tipo empedrado con cordon cuneta, calle 7 del Barrio Padre Carlos Winckel";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-12 07:51:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175692709
413316-construccion-pavimento-tipo-empedrado-cordon-cuneta-calles-nombres-barrio-espiritu-1;413316;"Construccion de pavimento tipo empedrado con cordon cuneta en la Calles sin nombres - Barrio Espiritu Santo - Distrito de Natalio.";municipalidad-natalio;174;"Municipalidad de Natalio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-09-20 09:24:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;233808968
415159-trabajos-construccion-enrripiado-calle-f-ruta-graneros-sur-calle-11-calle-g-ruta-gra-1;415159;"TRABAJOS DE CONSTRUCCION DE ENRRIPIADO SOBRE LA CALLE F DESDE LA RUTA GRANEROS DEL SUR HASTA LA CALLE 11 , Y SOBRE LA CALLE G DESDE LA RUTA GRANEROS DEL SUR HASTA LA CALLE AUXILIAR 12 DEL AREA RURAL DEL DISTRITO DE FRAM";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-09-22 16:05:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;255365600
416801-refaccion-escuela-basica-n-2033-tte-julio-lopez-ypayere-dto-itapua-gral-artigas-1;416801;"Refacción en la Escuela Básica Nº 2033 Tte Julio López de Ypayeré, Dto de Itapúa - Gral Artigas.";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-29 10:35:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144509427
418331-construccion-sanitarios-escuela-basica-n-699-vice-pdte-sanchez-1;418331;"Construcción de sanitarios en la Escuela Básica Nº 699 Vice Pdte. Sánchez.";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-10 11:19:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46925052
415666-construccion-empedrado-cordon-cuneta-calle-paz-calle-1-barrio-costas-poti-y-1;415666;"Construccion de empedrado con cordon cuneta en la Calle la Paz y Calle 1 del Barrio Costas del Poti´y";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-13 09:56:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175365320
417000-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-12-fraccion-jardines-sur-1;417000;"Construcción de Pavimento tipo Empedrado con cordón cuneta en la Calle 12 de la Fracción Jardines del Sur del Barrio la Amistad";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-14 10:26:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;196141767
416504-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-3-calle-42-barrio-arroyo-1;416504;"Construcción de pavimento tipo empedrado con cordón cuneta, Calle 3 y Calle 42 del Barrio Arroyo Porá";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-21 14:38:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194458719
419136-reconstruccion-veredas-e-iluminacion-plaza-armas-ciudad-encarnacion-1;419136;"Reconstrucción de veredas e iluminación en la plaza de armas de la ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-01 10:16:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;169690311
418801-reparacion-pabellon-2-aulas-escuela-basica-n-5181-emiliano-r-fernandez-r-1;418801;"REPARACIÓN DE UN PABELLON DE 2 AULAS - ESCUELA BASICA Nº. 5181 EMILIANO R. FERNANDEZ R.";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-08 12:12:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159256656
415852-construccion-estructura-tipo-tinglado-techo-chapas-salon-multiuso-escuela-basica-n-1;415852;"CONSTRUCCIÓN DE ESTRUCTURA TIPO TINGLADO CON TECHO DE CHAPAS PARA SALON MULTIUSO - ESCUELA BASICA Nº 894 SAN MIGUEL";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-10 12:32:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;262241183
417663-reparacion-techo-2-pabellones-aulas-otras-obras-escuela-basica-n-2659-virgen-fatima-1;417663;"REPARACIÓN DE TECHO DE 2 PABELLONES DE AULAS Y OTRAS OBRAS - ESCUELA BASICA Nº 2659 VIRGEN DE FATIMA - COMPAÑÍA DESGRACIA CUE - SAN PEDRO DEL PARANÁ ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-12 09:47:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;361637963
416108-reparacion-bloque-aulas-otras-obras-escuela-basica-n-1503-san-francisco-asis-1;416108;"REPARACIÓN DE BLOQUE DE AULAS Y OTRAS OBRAS - ESCUELA BASICA Nº 1503 SAN FRANCISCO DE ASIS ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-12 09:54:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;274943667.3
413955-construccion-2-aulas-galeria-cambio-techo-tejas-losa-desague-pluvial-cambio-sistema-1;413955;"CONSTRUCCIÓN DE 2 AULAS CON GALERÍA; CAMBIO DE TECHO (TEJAS POR LOSA) Y DESAGUE PLUVIAL; CAMBIO DEL SISTEMA ELÉCTRICO INTEGRAL (TRANSFORMADOR DE 150KVA) EN LA ESCUELA BASICA N° 1541 ?NUEVA ESPERANZA? BARRIO CHAIPE A TRAVES DE FONDOS DEL FONACIDE";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-11-19 09:30:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1188075612
420391-adquisicion-mobiliarios-escolares-instituciones-educativas-distrito-carmen-parana-1;420391;"Adquisición de Mobiliarios Escolares para varias Instituciones Educativas del Distrito de Carmen del Paraná";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-11-21 15:32:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94853808
421297-construccion-depavimento-tipo-empedrado-cordon-cuneta-calle-gral-escobar-calle-lomas-1;421297;"Construcción dePavimento tipo empedrado con cordón cuneta de la Calle Gral Escobar entre la calle Lomas Valentinas y la calle Tacuary";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-28 15:30:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120435923.15
415464-obras-infraestructura-diversas-instituciones-educativas-traves-fondos-fonacide-pluri-1;415464;"OBRAS DE INFRAESTRUCTURA EN DIVERSAS INSTITUCIONES EDUCATIVAS A TRAVÉS DE FONDOS DEL FONACIDE - PLURIANUAL";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-11-29 13:57:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1851270175
418033-terminacion-polideportivo-esc-bas-n-731-san-miguel-1;418033;"Terminacion de polideportivo en la Esc. Bas. N° 731 San Miguel";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-03-22 14:28:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;303995821.39
423183-reparaciones-distintas-instituciones-educativas-distrito-capitan-miranda-1;423183;"REPARACIONES VARIAS EN DISTINTAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE CAPITÁN MIRANDA";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2023-04-14 07:49:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;181209285
429914-adquisicion-mobiliarios-escolares-instituciones-educativas-distrito-carmen-parana-1;429914;"Adquisición de Mobiliarios Escolares para varias Instituciones Educativas del Distrito de Carmen del Paraná";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-05-11 16:24:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144418840
427540-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-tacuary-calle-mcal-lopez-1;427540;"Construcción de Pavimento tipo empedrado con cordón cuneta en la calle Tacuary, entre calle Mcal. López y calle Ferrocarril ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-05-22 14:23:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105466945
423185-reparacion-sistema-electrico-bloque-aulas-escuela-basica-n-3323-san-jose-1;423185;"REPARACIÓN DE SISTEMA ELECTRICO EN UN BLOQUE DE AULAS EN LA ESCUELA BÁSICA N° 3323 SAN JOSE";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-05-29 14:34:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;158150839
430245-reparacion-bloque-4-aulas-escuela-basica-n-6-462-arandura-1;430245;"REPARACIÓN DE UN BLOQUE DE 4 AULAS EN LA ESCUELA BÁSICA Nº 6.462 ARANDURA";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-06-05 17:14:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;193320430.15
422786-reparacion-cambio-techo-hospital-pediatrico-municipal-1;422786;"Reparación y cambio de techo del Hospital Pediátrico Municipal ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-06-17 08:18:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;676119406.58
422780-construccion-pavimento-tipo-empedrado-diversos-barrios-ciudad-encarnacion-1;422780;"Construcción de pavimento tipo empedrado en diversos barrios de la ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-07-08 09:24:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4793191594
