id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkOlmV%2BUeoNPJWIRLXk%2BW3Vq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0007538;;3164569;3091577;PYG;Guaraníes;2017-12-27;147757
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkPG%2FhM92t%2FSAAnhca9OmJ8V;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0007649;;7811724;7449904;PYG;Guaraníes;2017-11-23;147732
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkON0LY%2FYAb7MQlXH%2B3QegVs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0007036;;15985579;15223663;PYG;Guaraníes;2017-09-13;111054
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkOfEXg8o9vM%2FNY61TmwUJX5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0007039;;5333639;5100919;PYG;Guaraníes;2017-09-13;110995
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkMAEjrLKiIWPQ3mpy9ggb1I;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0007038;;1344920;1313868;PYG;Guaraníes;2017-09-07;96451
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkNE9zWMU9vUYVsQnB8bw0cv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0007042;;2495186;2438454;PYG;Guaraníes;2017-09-07;96446
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkNa4nej%2F8pEcwgXFYndNfJA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0007647;;5038809;4919799;PYG;Guaraníes;2017-09-07;96455
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkOfA%2FtFDV58H%2FoxEotT4u94;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0006929;;5132179;4901698;PYG;Guaraníes;2017-08-16;96854
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkPac1n3zleunZDGQtJCEVB8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0006930;;6786660;6518270;PYG;Guaraníes;2017-08-16;96979
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkOv5zaXFHK3txg4j4kiUGIO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0007650;;6780299;6512302;PYG;Guaraníes;2017-08-16;97435
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkOcZdCQUCwfmtmyeFoX8rSc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0007815;;4942510;4748948;PYG;Guaraníes;2017-08-16;98296
idbptbVRhFr8luX%2FcApvEScEW6Nwjku98xEMKcDB%2BkM%2Bc5kqkfrcP1LawpiE8jdk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";001-001-0007816;;6995332;6673420;PYG;Guaraníes;2017-08-16;96721
