slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
291886-benita-yegros-vallejos-1;CO-12006-15-115907;"2015-12-04 15:22:22.390098";291886;"CONTRATACIÓN DE SERVICIOS DE ORGANIZACIÓN Y GESTIÓN DE EVENTOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";275000000;PYG;Guaraníes;;"2015-12-01 09:19:05"
301608-benita-yegros-vallejos-1;CD-23003-15-118034;"2015-12-28 17:56:27.150527";301608;"Servicio Gastronómicos para evento de Fin de Año";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2015-12-24 12:23:02"
301807-benita-yegros-vallejos-3;CO-12001-16-119673;"2016-03-31 09:50:55.687";301807;"Servicios de Ceremonial y Protocolo - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2016-02-26 17:00:53"
300162-benita-yegros-vallejos-1;CD-11001-16-119216;"2016-03-16 14:46:37.182";300162;"Servicio de alquileres varios";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2016-03-14 08:52:41"
300197-benita-yegros-vallejos-1;CO-11002-16-119668;"2016-03-31 08:14:47.023";300197;"Servicio de alquileres varios";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000000;PYG;Guaraníes;;"2016-03-28 09:53:01"
302804-benita-yegros-vallejos-1;CD-11001-16-120099;"2016-04-13 15:59:51.238";302804;"SERVICIOS DE ALQUILERES VARIOS PARA LA CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2016-04-08 16:36:11"
313396-benita-yegros-vallejos-1;CD-11001-16-123707;"2016-07-13 10:11:59.603";313396;"Adquisición de Uniformes para funcionarios de la CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2016-06-27 16:32:29"
309415-benita-yegros-vallejos-3;CO-12016-16-133855;"2016-12-26 19:52:41.575";309415;"LCO Nº 01/16 CONTRATACIÓN DE SERVICIOS DE CEREMONIAL Y GASTRONÓMICOS- AD REFERENDUM - CONTRATO ABIERTO - PLURIANUAL";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2016-08-16 17:04:09"
307092-benita-yegros-vallejos-1;CO-12009-16-127670;"2016-10-05 08:51:48.632";307092;" LCO N° 09/16 - CONTRATACION DE SERVICIO PARA CATERING, CEREMONIAL Y EVENTOS ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2016-09-16 15:56:41"
313836-benita-yegros-vallejos-1;LP-12006-16-128695;"2016-10-25 15:54:52.414";313836;"SERVICIOS DE ORGANIZACIÓN Y GESTIÓN DE EVENTOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1325000000;PYG;Guaraníes;;"2016-10-19 17:06:22"
315238-benita-yegros-vallejos-1;CD-11001-16-129345;"2016-11-07 18:23:09.144";315238;"Servicio de Alquleres Varios";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2016-10-27 14:55:52"
321669-benita-yegros-vallejos-1;CO-12001-17-135534;"2017-03-09 17:20:20.884";321669;"Servicios de Organización Integral de Eventos - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000000;PYG;Guaraníes;;"2017-03-03 09:41:11"
321368-benita-yegros-vallejos-1;CD-11001-17-137741;"2017-05-05 12:00:22.504";321368;"Servicio de Ceremonial - Provisión de Hospedaje";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2017-04-06 16:55:43"
318713-benita-yegros-vallejos-1;CO-11001-17-138018;"2017-05-12 16:57:12.995";318713;"Servicio de alquileres varios - Ad Referendum 2017";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";190000000;PYG;Guaraníes;;"2017-05-08 18:23:07"
323975-benita-yegros-vallejos-2;CD-12001-17-138300;"2017-05-23 09:36:57.193";323975;"Servicio de organización de Eventos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5560000;PYG;Guaraníes;;"2017-05-12 08:44:58"
323975-benita-yegros-vallejos-3;CD-12001-17-138302;"2017-05-23 09:53:53.131";323975;"Servicio de organización de Eventos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3500000;PYG;Guaraníes;;"2017-05-12 08:44:58"
318535-benita-yegros-vallejos-1;CO-11002-17-138510;"2017-05-25 17:01:35.396";318535;"Servicio de alquileres varios - Ad Referendum 2017";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2017-05-19 16:34:46"
321428-benita-yegros-vallejos-1;CD-11001-17-139355;"2017-06-13 15:41:43.79";321428;"Servicio de Alquiler de Equipo de Apoyo";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2017-05-22 17:19:38"
329660-benita-yegros-vallejos-1;CO-23003-17-141918;"2017-08-02 15:32:01.022";329660;"Servicios de Ceremonial y Gastronómicos";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2017-07-27 17:16:31"
332049-benita-yegros-vallejos-1;CO-12009-17-143803;"2017-09-12 17:19:56.883";332049;"LCO 10 CONTRATACION DE SERVICIO PARA CATERING, CEREMONIAL Y EVENTOS - PLURIANUAL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2017-08-22 16:50:54"
332746-benita-yegros-vallejos-1;CD-28001-17-143268;"2017-08-31 17:18:57.162";332746;"SERVICIO CEREMONIAL Y ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS Y BEBIDAS PARA LA F.C.M.";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41000000;PYG;Guaraníes;;"2017-08-23 15:27:45"
329295-benita-yegros-vallejos-1;CO-14001-17-144991;"2017-10-06 10:39:00.814";329295;"SERVICIOS DE CEREMONIAL";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";450000000;PYG;Guaraníes;;"2017-09-20 17:43:32"
329982-benita-yegros-vallejos-1;CO-12016-17-145930;"2017-10-24 14:21:06.958";329982;"SERVICIOS DE APOYO LOGÍSTICO PARA EVENTOS PROTOCOLARES";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;1;"2017-10-13 15:29:03"
329368-benita-yegros-vallejos-1;CD-11001-17-149103;"2017-12-11 16:26:15.515";329368;"Servicio de Alquileres Varios";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2017-11-20 17:14:13"
347739-benita-yegros-vallejos-2;CD-13006-18-154903;"2018-04-27 08:46:39.207";347739;"Servicio Ceremonial";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125000000;PYG;Guaraníes;;"2018-04-23 18:15:07"
339712-benita-yegros-vallejos-1;CD-12001-18-156250;"2018-05-30 16:25:38.292";339712;"Servicios de Ceremonial y Protocolo - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2018-05-09 11:22:37"
345965-benita-yegros-vallejos-1;CD-12001-18-157253;"2018-06-22 15:58:27.789";345965;"Servicios de Hotelería - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2018-06-18 15:52:58"
350024-benita-yegros-vallejos-1;CD-12006-18-159258;"2018-08-07 16:55:20.839";350024;"Servicio de Organización y Gestión de Eventos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2018-07-26 15:22:22"
348897-benita-yegros-vallejos-3;CO-12009-18-159515;"2018-08-13 16:57:49.356";348897;"LCO 07 CONTRATACIÓN DE SERVICIO PARA CATERING, CEREMONIAL Y EVENTOS ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";465000000;PYG;Guaraníes;;"2018-08-07 17:06:17"
346208-benita-yegros-vallejos-3;CO-12001-18-159921;"2018-08-24 09:21:45.55";346208;"Servicio Integral para Eventos";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";372416000;PYG;Guaraníes;1;"2018-08-22 15:59:54"
341578-benita-yegros-vallejos-1;LP-30179-18-161025;"2018-09-20 10:19:10.864";341578;"LICITACIÓN PÚBLICA NACIONAL Nº 02/2018   - SERVICIO CEREMONIAL -CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1000000000;PYG;Guaraníes;;"2018-09-14 14:48:35"
350956-benita-yegros-vallejos-1;CO-11001-18-161281;"2018-09-26 16:16:57.974";350956;"Servicio de alquileres varios para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175000000;PYG;Guaraníes;;"2018-09-19 10:51:05"
347426-benita-yegros-vallejos-2;CD-11001-18-162757;"2018-11-01 16:36:29.916";347426;"Servicios gastronómicos";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11600000;PYG;Guaraníes;;"2018-10-26 15:15:57"
352148-benita-yegros-vallejos-2;CO-11001-19-169013;"2019-03-13 15:27:29.992";352148;"Servicio de Ceremonial";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2018-12-10 19:31:59"
354989-benita-yegros-vallejos-3;CO-11002-19-169379;"2019-03-22 18:36:32.383";354989;"Servicio de alquileres varios para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350000000;PYG;Guaraníes;;"2019-03-06 16:34:00"
358162-benita-yegros-vallejos-1;CD-12006-19-169457;"2019-03-26 11:01:49.677";358162;"Servicio de Organización y Gestión de Eventos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2019-03-12 11:49:40"
354903-benita-yegros-vallejos-2;CO-11001-19-169451;"2019-03-25 18:37:18.135";354903;"Servicio de alquileres varios para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000000;PYG;Guaraníes;;"2019-03-12 16:43:10"
357128-benita-yegros-vallejos-1;CO-12001-19-170101;"2019-04-10 16:21:27.686";357128;"Servicios de Ceremonial y Protocolo - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151370000;PYG;Guaraníes;;"2019-04-04 18:03:11"
357129-benita-yegros-vallejos-1;CO-12001-19-170884;"2019-05-07 15:24:46.162";357129;"Servicios de Hotelería - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121492000;PYG;Guaraníes;;"2019-04-22 18:05:19"
360566-benita-yegros-vallejos-1;CD-28001-19-170941;"2019-05-08 12:24:59.251";360566;"SERVICIO DE CEREMONIAL Y ADQUISICIÓN DE ARREGLOS FLORALES PARA LA FACULTAD DE CIENCIAS MÉDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85000000;PYG;Guaraníes;;"2019-04-23 17:01:40"
356370-benita-yegros-vallejos-1;CO-12016-19-173624;"2019-07-01 12:04:55.243";356370;"SERVICIO DE APOYO LOGISTICO PARA EVENTOS PROTOCOLARES DEL SNPP - PLURIANUAL - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2019-06-14 09:02:56"
355463-benita-yegros-vallejos-1;CD-11001-19-173768;"2019-07-03 11:51:29.342";355463;"Servicio de Alquileres Varios para la CONADERNA. ";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2019-06-26 17:09:55"
355781-benita-yegros-vallejos-3;CO-12001-19-175387;"2019-08-02 16:11:18.425";355781;"""SERVICIOS GASTRONÓMICO Y CEREMONIAL PARA LA STP""";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";220000000;PYG;Guaraníes;;"2019-07-11 17:16:33"
367108-benita-yegros-vallejos-1;CD-11001-19-178330;"2019-09-30 09:43:51.401";367108;"Servicio de Ceremonial - Equipos de Apoyo";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2019-09-16 09:16:17"
366285-benita-yegros-vallejos-2;CO-23003-19-181989;"2019-11-30 10:03:22.835";366285;"Servicios de Ceremonial y Gastronómicos";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";620000000;PYG;Guaraníes;;"2019-11-21 15:07:46"
373576-benita-yegros-vallejos-1;CD-11001-20-188180;"2020-05-05 16:52:02.35";373576;"Servicio de Ceremonial - Alquileres Varios";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2020-03-11 09:55:07"
373353-benita-yegros-vallejos-1;"Pendiente de Emisión";"Pendiente de Emisión";373353;"Contratación de Servicios de Organización y Gestión de Eventos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";400000000;PYG;Guaraníes;;"2020-03-17 11:12:39"
391755-benita-yegros-vallejos-1;CD-12001-21-199052;"2021-05-10 11:18:24.648";391755;"CONTRATACION DE SERVICIO GASTRONOMICO Y ALQUILER PARA EVENTOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2021-04-23 07:01:42"
389035-benita-yegros-vallejos-1;CO-28001-21-200684;"2021-06-24 14:08:37.26";389035;"SERVICIO CEREMONIAL, ADQUISICION DE PRODUCTOS ALIMENTICIOS (SEDE CENTRAL), SERVICIO GASTRONOMICO (SEDE CENTRAL Y SEDE FILIAL)""";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131000000;PYG;Guaraníes;;"2021-06-01 10:33:43"
393733-benita-yegros-vallejos-8;CD-12001-21-200648;"2021-06-24 07:56:52.552";393733;"Adquisición de Productos Alimenticios - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10400000;PYG;Guaraníes;;"2021-06-08 09:58:44"
393975-benita-yegros-vallejos-1;CD-12001-21-202267;"2021-08-02 11:48:24.049";393975;"Suministro de agua y café para los años 2021 y 2022.";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2021-07-16 13:51:29"
403561-benita-yegros-vallejos-2;CD-11002-21-209763;"2021-12-14 15:29:21.328";403561;"Servicio de alquileres varios para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44502500;PYG;Guaraníes;1;"2021-11-29 16:08:41"
405259-benita-yegros-vallejos-1;CD-12001-22-210951;"2022-02-25 09:36:39.192";405259;"CONTRACION DE SERVICIOS PARA EVENTOS PROTOLARES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24920000;PYG;Guaraníes;;"2022-02-10 08:01:58"
409867-benita-yegros-vallejos-1;CO-12001-22-214055;"2022-06-10 08:58:18.605";409867;"Servicio de Ceremonial, Hotelería y Catering - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";297085000;PYG;Guaraníes;;"2022-06-06 07:48:01"
408222-benita-yegros-vallejos-1;CD-11001-22-215310;"2022-07-09 11:41:10.835";408222;"Servicio de Ceremonial";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2022-06-28 11:12:16"
413886-benita-yegros-vallejos-1;CD-23019-22-216004;"2022-07-26 09:02:09.22";413886;"SERVICIO DE CATERING Y CEREMONIAL";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2022-06-30 12:49:01"
409898-benita-yegros-vallejos-1;CD-23010-22-215741;"2022-07-19 12:47:56.442";409898;"PROVISIÓN DE CAFE";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2022-07-08 10:09:20"
414304-benita-yegros-vallejos-1;CD-11002-22-217669;"2022-09-08 15:05:01.033";414304;"Provisión de arreglos florales para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;1;"2022-08-19 10:06:46"
