id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhNoPzUVr4NlLIqL7GPKm8Dv;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002099;;11133000;11133000;PYG;Guaraníes;2014-09-17;97030
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhMUqOrrew84DDa4Dvciz2k%2B;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001972;;42320000;42320000;PYG;Guaraníes;2014-09-02;79600
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhNlZjvxb%2FcShza4Dvciz2k%2B;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001973;;47610000;47610000;PYG;Guaraníes;2014-09-02;79600
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhMuov3dRCKEIja4Dvciz2k%2B;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001974;;47320000;47320000;PYG;Guaraníes;2014-09-02;79600
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhOSDRZPNyLrTza4Dvciz2k%2B;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001975;;6890000;6890000;PYG;Guaraníes;2014-09-02;79600
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhNFKIIGitVfkTa4Dvciz2k%2B;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001976;;4000000;4000000;PYG;Guaraníes;2014-09-02;79600
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhNDnRCgwju9Cza4Dvciz2k%2B;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001978;;4700000;4700000;PYG;Guaraníes;2014-09-02;79600
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhPfG6IwDonTsza4Dvciz2k%2B;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001979;;4000000;4000000;PYG;Guaraníes;2014-09-02;79600
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhN6n%2Bru%2BE5Vzza4Dvciz2k%2B;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001981;;10364360;10364360;PYG;Guaraníes;2014-09-02;79600
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhOAIAM0NJc2sDa4Dvciz2k%2B;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001988;;4700000;4700000;PYG;Guaraníes;2014-09-02;79600
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhMzrbjMS%2FFsKKIyI3qNWkQa;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002011;;6580000;6580000;PYG;Guaraníes;2014-09-02;81546
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhNCIFe4qfmMaqIyI3qNWkQa;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002012;;4000000;4000000;PYG;Guaraníes;2014-09-02;81546
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhOoMDROTjuUYaIyI3qNWkQa;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002013;;43680000;43680000;PYG;Guaraníes;2014-09-02;81546
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhOUeu%2FvmqHKkKIyI3qNWkQa;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002014;;47610000;47610000;PYG;Guaraníes;2014-09-02;81546
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhPEkGJTX2bKdaIyI3qNWkQa;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002015;;43680000;43680000;PYG;Guaraníes;2014-09-02;81546
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhP1gnOjD373%2BaIyI3qNWkQa;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002021;;52900000;52900000;PYG;Guaraníes;2014-09-02;81546
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhMD71IW1TnN%2BKIyI3qNWkQa;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002022;;47320000;47320000;PYG;Guaraníes;2014-09-02;81546
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhPgUybRd4LhTaIyI3qNWkQa;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002023;;4000000;4000000;PYG;Guaraníes;2014-09-02;81546
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhP%2B%2FOGf2qf8aFJ0zhlqZcr4;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001922;;5998200;5998200;PYG;Guaraníes;2014-08-26;77669
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhNi8H8f6o%2FEzHuUD2DkGoD2;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001992;;10183000;10183000;PYG;Guaraníes;2014-08-26;81916
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhNOh1G04YQqZXXcsGLGATH1;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002010;;14998080;14998080;PYG;Guaraníes;2014-08-26;79272
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhPB3ZbAK43x5rX%2Bmz%2BpCYEW;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0016944;;14902000;14902000;PYG;Guaraníes;2014-08-26;77322
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhMt5MR2s65CgFGezc5heOnd;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001962;;3186600;3186600;PYG;Guaraníes;2014-08-14;79326
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhO9nMluO9B8YZS6lU1m9htS;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001804;;9997600;9997600;PYG;Guaraníes;2014-08-08;66350
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhMNZSWgS6qdhJdU1IBWEEz7;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001874;;8268000;8268000;PYG;Guaraníes;2014-08-08;66114
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhOMvIpQk09BOpdU1IBWEEz7;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001875;;4800000;4800000;PYG;Guaraníes;2014-08-08;66114
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhMVoxjsl6ud65dU1IBWEEz7;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001876;;5600000;5600000;PYG;Guaraníes;2014-08-08;66114
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhN5MmMdCQKYlpdU1IBWEEz7;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001877;;4800000;4800000;PYG;Guaraníes;2014-08-08;66114
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhMDrQ3c0ufXyZdU1IBWEEz7;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001878;;4800000;4800000;PYG;Guaraníes;2014-08-08;66114
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhODIgqoMbYT%2F5dU1IBWEEz7;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001879;;10396000;10396000;PYG;Guaraníes;2014-08-08;66114
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhMObltiq0JrR%2BfYzb831684;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001592;;12748900;12748900;PYG;Guaraníes;2014-07-21;66059
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhPgvqs1mBkAdefYzb831684;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001593;;17250688;17250688;PYG;Guaraníes;2014-07-21;66059
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhOmBnob0EPLt0ns3hauFIZz;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001594;;2646000;2646000;PYG;Guaraníes;2014-07-21;62500
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhMehUdzO57Gti0wlCLAscmZ;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001595;;24468080;24468080;PYG;Guaraníes;2014-07-17;63760
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhPYTL32aN4XRgdWt84%2BorBF;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001815;;10228200;10228200;PYG;Guaraníes;2014-07-17;68953
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhN%2FdaZXQb7aLzY6UQkShikm;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001826;;5998200;5998200;PYG;Guaraníes;2014-07-17;64425
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhOOHOi4apw%2FJsqz00Ug%2B%2BJQ;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001720;;5001200;5001200;PYG;Guaraníes;2014-07-11;59237
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhPxeiEVmP4lrhOblVfPXS4E;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001589;;24845340;24845340;PYG;Guaraníes;2014-07-07;53923
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhPRICQyIEk5XxOblVfPXS4E;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001590;;5154240;5154240;PYG;Guaraníes;2014-07-07;53923
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhOWw0GPMKHq1515ciOmZQ%2Fy;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001746;;808720;808720;PYG;Guaraníes;2014-07-07;53957
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhP4nNAnIWyiHJ15ciOmZQ%2Fy;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001749;;1033500;1033500;PYG;Guaraníes;2014-07-07;53957
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhNEWkme%2FNjpX515ciOmZQ%2Fy;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001750;;26460;26460;PYG;Guaraníes;2014-07-07;53957
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhPpxB%2BPnSjf2hrt2lxRrji8;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001708;;52900000;52900000;PYG;Guaraníes;2014-06-20;53818
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhMLL%2B5rT2DYjRrt2lxRrji8;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001709;;50960000;50960000;PYG;Guaraníes;2014-06-20;53818
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhOnmY8xd6qX%2FBrt2lxRrji8;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001710;;8000000;8000000;PYG;Guaraníes;2014-06-20;53818
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhOXRowRMFKqXxrt2lxRrji8;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001711;;63480000;63480000;PYG;Guaraníes;2014-06-20;53818
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhPCbagQ8aEwnhrt2lxRrji8;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001712;;29120000;29120000;PYG;Guaraníes;2014-06-20;53818
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhMq2qGmBn0seRrt2lxRrji8;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001713;;47610000;47610000;PYG;Guaraníes;2014-06-20;53818
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhPfVi4z0AA%2FKBrt2lxRrji8;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001714;;50960000;50960000;PYG;Guaraníes;2014-06-20;53818
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhO8Ra%2FbX4EyoPLTswCOyAw3;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001739;;10350800;10350800;PYG;Guaraníes;2014-06-20;54983
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhPCypnjvA6WzBrt2lxRrji8;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001740;;4000000;4000000;PYG;Guaraníes;2014-06-20;53818
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhMQxXbsCvKzsxrt2lxRrji8;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001741;;6580000;6580000;PYG;Guaraníes;2014-06-20;53818
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhMEFKSl1U0g4xrt2lxRrji8;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001742;;8000000;8000000;PYG;Guaraníes;2014-06-20;53818
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhNHXpFAetD47Brt2lxRrji8;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001743;;43680000;43680000;PYG;Guaraníes;2014-06-20;53818
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhNZAcQqNsrmaBrt2lxRrji8;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001744;;42320000;42320000;PYG;Guaraníes;2014-06-20;53818
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhPVlosBSVffLBrt2lxRrji8;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001757;;42320000;42320000;PYG;Guaraníes;2014-06-20;53818
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhMVZnTR9aZApBrt2lxRrji8;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001758;;8268000;8268000;PYG;Guaraníes;2014-06-20;53818
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhMhEnE%2BkYl%2FAhrt2lxRrji8;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001759;;9400000;9400000;PYG;Guaraníes;2014-06-20;53818
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhN3ordoMDnEmRrt2lxRrji8;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001760;;43680000;43680000;PYG;Guaraníes;2014-06-20;53818
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhP%2FaiwF6M6bdAxlpGoNzE92;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001747;;13228800;13228800;PYG;Guaraníes;2014-06-18;49520
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhPptPqBRvkBTVMBa1gbcmxy;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001702;;6002050;6002050;PYG;Guaraníes;2014-06-13;52225
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhN07srcsyQ9VZcBJE6tIw9E;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001404;;7579000;7579000;PYG;Guaraníes;2014-06-05;39344
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhNQJhxKG6ex6JcBJE6tIw9E;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001406;;10143000;10143000;PYG;Guaraníes;2014-06-05;39344
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhM0BUezGH3KnZcBJE6tIw9E;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001471;;47610000;47610000;PYG;Guaraníes;2014-06-05;39344
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhPkKPyeMSRD95cBJE6tIw9E;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001536;;31740000;31740000;PYG;Guaraníes;2014-06-05;39344
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhMLCdukG53sGZcBJE6tIw9E;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001586;;9400000;9400000;PYG;Guaraníes;2014-06-05;39344
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhOwAMgeCypvkpcBJE6tIw9E;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001587;;37030000;37030000;PYG;Guaraníes;2014-06-05;39344
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhMdcNZKPmDYbJcBJE6tIw9E;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001588;;40040000;40040000;PYG;Guaraníes;2014-06-05;39344
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhO1nVHx0hpTXZcBJE6tIw9E;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001614;;38584000;38584000;PYG;Guaraníes;2014-06-05;39344
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhMtydEFWk%2BRkZcBJE6tIw9E;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0001615;;37030000;37030000;PYG;Guaraníes;2014-06-05;39344
