id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ot0nWqGdfDQ%3D;11162108;"Tejido o tela de malla metalica";"Tejido o tela de malla metalica";250
yzlda%2Brgdos%3D;27112104;Tenazas;Tenazas;50
PEojGwWiY7s%3D;27112104;Tenazas;Tenazas;50
r3eQs9FQ19c%3D;27112007;"Tijeras de podar";"Tijeras de podar";50
74wLIPjyCKQ%3D;27112007;"Tijeras de podar";"Tijeras de podar";25
COqmtTwDlmg%3D;27112007;"Tijeras de podar";"Tijeras de podar";50
1uzFw7TWcXE%3D;31161608;Tirafondos;Tirafondos;10000
RIk2I1aZoS8%3D;31161608;Tirafondos;Tirafondos;10000
1haZz%2BjqbOk%3D;31161608;Tirafondos;Tirafondos;10000
PKwzuEYJads%3D;30151901;"Toldos y carpas";"Toldos y carpas";500
GJX0Hq6J8OQ%3D;31161508;"Tornillos de rosca para madera";"Tornillos de rosca para madera";10000
hnAMqaEz068%3D;31161508;"Tornillos de rosca para madera";"Tornillos de rosca para madera";10000
4jMDsgdOn%2F4%3D;31161508;"Tornillos de rosca para madera";"Tornillos de rosca para madera";10000
kC8fTr3eU9Q%3D;31161508;"Tornillos de rosca para madera";"Tornillos de rosca para madera";10000
Z6zmLxiOHh4%3D;31161508;"Tornillos de rosca para madera";"Tornillos de rosca para madera";10000
fpvGN%2BA4k7w%3D;31161508;"Tornillos de rosca para madera";"Tornillos de rosca para madera";10000
hvc5rQcyOrU%3D;31161508;"Tornillos de rosca para madera";"Tornillos de rosca para madera";10000
9kBC%2FwkD0qs%3D;31161508;"Tornillos de rosca para madera";"Tornillos de rosca para madera";10000
0b2CrGiZ8z0%3D;31161508;"Tornillos de rosca para madera";"Tornillos de rosca para madera";10000
wdDDw7eTXO4%3D;31161508;"Tornillos de rosca para madera";"Tornillos de rosca para madera";10000
MsI3spcSkDE%3D;31161508;"Tornillos de rosca para madera";"Tornillos de rosca para madera";10000
hSkWbni9%2F4s%3D;31161508;"Tornillos de rosca para madera";"Tornillos de rosca para madera";10000
PrkVuvzzn9A%3D;31161506;"Tornillos para chapa metalica";"Tornillos para chapa metalica";5000
iguZTgn6Po0%3D;31161506;"Tornillos para chapa metalica";"Tornillos para chapa metalica";5000
PD%2FWDPEUyr0%3D;31161506;"Tornillos para chapa metalica";"Tornillos para chapa metalica";5000
oWyKRjK%2Bz2c%3D;31161506;"Tornillos para chapa metalica";"Tornillos para chapa metalica";5000
a%2FevEPevXdw%3D;31161506;"Tornillos para chapa metalica";"Tornillos para chapa metalica";5000
IA2wNe%2FVneI%3D;31161506;"Tornillos para chapa metalica";"Tornillos para chapa metalica";5000
iiAU3X%2FSulU%3D;31161506;"Tornillos para chapa metalica";"Tornillos para chapa metalica";5000
blbx5tc3BaI%3D;31161506;"Tornillos para chapa metalica";"Tornillos para chapa metalica";5000
K%2B4sSF3rOIc%3D;31161506;"Tornillos para chapa metalica";"Tornillos para chapa metalica";5000
5zGzgKsSlVE%3D;31161506;"Tornillos para chapa metalica";"Tornillos para chapa metalica";500
Q7R45Ecw4ck%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";5000
AC0TifadokI%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";5000
WkbE%2F37hp9s%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";5000
TZD1OoYRCaI%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";5000
h0jI8yx4EQw%3D;23153002;"Utensilio / Accesorio de guia";"Utensilio / Accesorio de guia";50
