id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
HukFY8Hawj1g3mM07iELNw%3D%3D;92;27112126-002;"Pinza MD6";Pinza;98000;_NO_APLICA_;5.000000000000;_NO_APLICA_;490000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c%2FzOyFkv9Slg3mM07iELNw%3D%3D;93;27112126-014;"Pinza de fuerza";Pinza;45000;_NO_APLICA_;12.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
06AJ6ubBjRlg3mM07iELNw%3D%3D;94;27112117-001;"Pinza pico de loro";Pinza;35000;_NO_APLICA_;6.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E5TXlRJeOslg3mM07iELNw%3D%3D;95;27112126-001;"Pinza plana punta fina";Pinza;35000;_NO_APLICA_;6.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Lnf9t3q87OVg3mM07iELNw%3D%3D;96;27112202-003;"Plomada ";Plomada;23000;_NO_APLICA_;5.000000000000;_NO_APLICA_;115000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZJ3kKmrWCeFg3mM07iELNw%3D%3D;97;23171622-004;"Prensa de mano";Prensa;35000;_NO_APLICA_;5.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jntee%2Fe4Z%2Fxg3mM07iELNw%3D%3D;98;23171622-004;"Prensa de mano";Prensa;65000;_NO_APLICA_;5.000000000000;_NO_APLICA_;325000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B9TKb%2BTfCdpg3mM07iELNw%3D%3D;99;23171622-004;"Prensa de mano";Prensa;98000;_NO_APLICA_;3.000000000000;_NO_APLICA_;294000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p%2ButBxQgH0xg3mM07iELNw%3D%3D;100;23171622-004;"Prensa de mano";Prensa;360000;_NO_APLICA_;2.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
No2AiDCKWeVg3mM07iELNw%3D%3D;101;23171622-004;"Prensa de mano";"Prensa grande";650000;_NO_APLICA_;1.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2%2BOWEx1WtbNg3mM07iELNw%3D%3D;102;27112303-001;"Punzon grande";Punzon;22000;_NO_APLICA_;10.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eT9l%2B4tr5%2Bdg3mM07iELNw%3D%3D;103;31211906-004;"Rodillo de espuma";"Rodillo de espuma";20000;_NO_APLICA_;10.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yZa2O4UEXaNg3mM07iELNw%3D%3D;104;31211906-001;"Rodillo de lana";"Rodillo de lana";20000;_NO_APLICA_;10.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ugm1PaWWsklg3mM07iELNw%3D%3D;105;27111508-001;"Serrucho standar para carpinteria";Serrucho;35000;_NO_APLICA_;5.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mcqn5wGJnGlg3mM07iELNw%3D%3D;106;27111508-001;"Serrucho standar para carpinteria";Serrucho;35000;_NO_APLICA_;5.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZHRrTAVKF0Zg3mM07iELNw%3D%3D;107;27111508-001;"Serrucho standar para carpinteria";Serrucho;35000;_NO_APLICA_;5.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cFUK63USp5Jg3mM07iELNw%3D%3D;108;47121807-001;"Sopapa de inodoro";"Sopapa de goma";12000;_NO_APLICA_;5.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2wo0hEiUGbVg3mM07iELNw%3D%3D;109;27113201-001;"Tarraja manual";Tarraja;90000;_NO_APLICA_;5.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aOvGwVWgdMJg3mM07iELNw%3D%3D;110;27112104-001;"Tenaza ";Tenaza;24000;_NO_APLICA_;5.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uh56SF9JUNlg3mM07iELNw%3D%3D;111;27112104-001;"Tenaza ";Tenaza;24000;_NO_APLICA_;5.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1Y%2Fp2yZdInBg3mM07iELNw%3D%3D;112;27112007-001;"Tijera de podar chico";"Tijera para podar";35000;_NO_APLICA_;5.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
plQM6OHMxQJg3mM07iELNw%3D%3D;113;27112007-002;"Tijera de podar grande";"Tijera para podar";45000;_NO_APLICA_;5.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WgPpJt%2BKavhg3mM07iELNw%3D%3D;114;27112007-002;"Tijera de podar grande";"Tijera para podar";55000;_NO_APLICA_;5.000000000000;_NO_APLICA_;275000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l4MLEqfqNepg3mM07iELNw%3D%3D;115;46182306-005;"Traba caida deslizante ";Trepador;150000;_NO_APLICA_;5.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oUeSjGNNLQVg3mM07iELNw%3D%3D;116;46182306-005;"Traba caida deslizante ";Trepador;150000;_NO_APLICA_;5.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
