id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
P0iaXV3JBMM%3D;66;72131601-007;"Construccion/Colocacion de techo/tinglado";"retiro de techo de teja existente sin recuperacion de materiales";4320000;_NO_APLICA_;1;_NO_APLICA_;4320000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a7y057ASGfs%3D;67;72131601-007;"Construccion/Colocacion de techo/tinglado";"provision y colocacion de techo de chapa trapezoidal de 5 cm sobre estructura metalica";42840000;_NO_APLICA_;1;_NO_APLICA_;42840000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S6mvZesrclA%3D;68;72131601-005;Mamposteria;"Mamposteria de elevacion de 0.15 cm";4252500;_NO_APLICA_;1;_NO_APLICA_;4252500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Kpx%2FBcoZPAs%3D;69;72131601-001;"Construccion e instalaciones electricas";"retiro de cablerio electrico";765000;_NO_APLICA_;1;_NO_APLICA_;765000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vccBrSJJJF0%3D;70;72131601-001;"Construccion e instalaciones electricas";"provision y colocacion cablerios nuevos de 2 mm y 6mm";2520000;_NO_APLICA_;1;_NO_APLICA_;2520000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IJbM2fZ%2FHiU%3D;71;72131601-001;"Construccion e instalaciones electricas";"provision y colocacion de cajas de llave, tomas y puntos";2835000;_NO_APLICA_;1;_NO_APLICA_;2835000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8%2B%2B8Nvq6aZA%3D;72;72131601-001;"Construccion e instalaciones electricas";"provision y colocacion de ventiladores de 5 velocidades caja metalica";5985000;_NO_APLICA_;1;_NO_APLICA_;5985000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9ST5VhsV%2BNA%3D;73;72131601-001;"Construccion e instalaciones electricas";"provision y colocacion de artefactos de iluminacion con soporte";1512000;_NO_APLICA_;1;_NO_APLICA_;1512000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T42gElhH60c%3D;74;72131601-012;"Servicio de pintura";"retiro de pintura con lija";702450;_NO_APLICA_;1;_NO_APLICA_;702450;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QHZc%2BmU5O%2F4%3D;75;72131601-008;Revoques;"reparacion de paredes que presentan grieta";4536000;_NO_APLICA_;1;_NO_APLICA_;4536000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dZNgU51HJ%2BM%3D;76;72131601-012;"Servicio de pintura";"pintura de paredes al latex";4917150;_NO_APLICA_;1;_NO_APLICA_;4917150;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VrQdTEeQW%2FY%3D;77;72131601-012;"Servicio de pintura";"pintura de pizarron";1755000;_NO_APLICA_;1;_NO_APLICA_;1755000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LIVRni3TY8I%3D;78;72131601-009;"Colocacion de pisos - contrapisos";"retiro de piso existente";3285000;_NO_APLICA_;1;_NO_APLICA_;3285000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZH5Yy3AmsBE%3D;79;72131601-009;"Colocacion de pisos - contrapisos";"contrapiso de h° esp de 10 cm";7227000;_NO_APLICA_;1;_NO_APLICA_;7227000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1hN9rPJbg0w%3D;80;72131601-009;"Colocacion de pisos - contrapisos";"alizada de cemento";5913000;_NO_APLICA_;1;_NO_APLICA_;5913000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EvfnufbNn5w%3D;81;72131601-009;"Colocacion de pisos - contrapisos";"provision y colocacion de piso ceramico normal de 0.40 x 0.40 cm";15768000;_NO_APLICA_;1;_NO_APLICA_;15768000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X32t6msEFA4%3D;82;72131601-009;"Colocacion de pisos - contrapisos";"provision y colocacion de zocalos";1469250;_NO_APLICA_;1;_NO_APLICA_;1469250;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ucf7eRNllZE%3D;83;72131601-010;Aberturas;"provision y colocacion de puertas tipo tablero incluye cerradura y marcos";10575000;_NO_APLICA_;1;_NO_APLICA_;10575000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9mvkEBe%2BqYc%3D;84;72131601-010;Aberturas;"provision y colocacion de ventanas tipo balancin";4095000;_NO_APLICA_;1;_NO_APLICA_;4095000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ulxv81I3WLI%3D;85;72131601-002;"Preparacion de obra";"guarda obra perimetral de 0.60 cm de ancho y 10 cm de espesor";5130000;_NO_APLICA_;1;_NO_APLICA_;5130000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SbvB6vcW2eY%3D;86;72131601-013;"Limpieza de obra";"Limpieza y retiro de escombros";1350000;_NO_APLICA_;1;_NO_APLICA_;1350000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7X%2BEXWSVgfI%3D;87;72131601-010;Aberturas;"cartel de obra - COLEGIO NACIONAL NATALICIO TALAVERA";855000;_NO_APLICA_;1;_NO_APLICA_;855000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tYZDA5XchuY%3D;88;72131601-013;"Limpieza de obra";"limpieza de las aulas para inicio de los trabajos";5706000;_NO_APLICA_;1;_NO_APLICA_;5706000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HLqtxbNMEqI%3D;89;72131601-007;"Construccion/Colocacion de techo/tinglado";"mantenimiento de techo de teja existente";41040000;_NO_APLICA_;1;_NO_APLICA_;41040000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bIU8b%2Bgvrcc%3D;90;72131601-007;"Construccion/Colocacion de techo/tinglado";"retiro de tijeras dañadas y colocacion de nuevos";5625000;_NO_APLICA_;1;_NO_APLICA_;5625000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zg9MbO2TRec%3D;91;72131601-012;"Servicio de pintura";"pintura en techo de teja";8550000;_NO_APLICA_;1;_NO_APLICA_;8550000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7T7SqqeubXE%3D;92;72131601-012;"Servicio de pintura";"pintura en maderamen y tejuelones";9576000;_NO_APLICA_;1;_NO_APLICA_;9576000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QDO2mjHaifg%3D;93;72131601-002;"Preparacion de obra";"canaleta y caño de bajada n 26 - desarrollo 33 cms";21384000;_NO_APLICA_;1;_NO_APLICA_;21384000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zpq3Fs9qHwg%3D;94;72131601-001;"Construccion e instalaciones electricas";"retiro de cablerio electrico";1620000;_NO_APLICA_;1;_NO_APLICA_;1620000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mxxuImnoSWI%3D;95;72131601-001;"Construccion e instalaciones electricas";"provision y colocacion cablerios nuevos de 2 mm y 6 mm";5850000;_NO_APLICA_;1;_NO_APLICA_;5850000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fCLfHxkGP64%3D;96;72131601-001;"Construccion e instalaciones electricas";"provision y colocacion de cajs de llave, tomas y puntos";4387500;_NO_APLICA_;1;_NO_APLICA_;4387500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XmhjYQ%2BGta8%3D;97;72131601-001;"Construccion e instalaciones electricas";"provision y colocacion de ventiladores de 5 velocidades caja metalica";15390000;_NO_APLICA_;1;_NO_APLICA_;15390000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BXOevkRhLQo%3D;98;72131601-001;"Construccion e instalaciones electricas";"provision y colocacion de artefactos de iluminacion con soporte";6804000;_NO_APLICA_;1;_NO_APLICA_;6804000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LZVQivZbhG4%3D;99;72131601-012;"Servicio de pintura";"retiro de pintura con lija";2821500;_NO_APLICA_;1;_NO_APLICA_;2821500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q0KiJWAqVes%3D;100;72131601-012;"Servicio de pintura";"reparacion de paredes que presentan grietas";5976000;_NO_APLICA_;1;_NO_APLICA_;5976000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y1lqIuJgQmY%3D;101;72131601-012;"Servicio de pintura";"pintura de paredes al latex";19750500;_NO_APLICA_;1;_NO_APLICA_;19750500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wnEvksNtkGs%3D;102;72131601-012;"Servicio de pintura";"pintura de pizarron";5265000;_NO_APLICA_;1;_NO_APLICA_;5265000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C67%2FIVogOlw%3D;103;72131601-009;"Colocacion de pisos - contrapisos";"reparacion de pisos dañados (extraccion de baldosas dañadas y colocacion de nuevas)";13305600;_NO_APLICA_;1;_NO_APLICA_;13305600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dZTL2AC8cW0%3D;104;72131601-009;"Colocacion de pisos - contrapisos";"provision y colocacion de zocalos nuevos en areas dañadas";1683599;_NO_APLICA_;1;_NO_APLICA_;1683599;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MWLRtCy2c2c%3D;105;72131601-010;Aberturas;"mantenimiento de puertas incluye cambio de cerraduras cambio de bisagras y pintura nueva";3024000;_NO_APLICA_;1;_NO_APLICA_;3024000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dhUxW0A3EuE%3D;106;72131601-010;Aberturas;"mantenimiento de ventanas incluye cambio de vidrios rotos y pintura de estructura metalica";5625000;_NO_APLICA_;1;_NO_APLICA_;5625000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V1YkHtxJozQ%3D;107;72131601-002;"Preparacion de obra";"guarda obra perimetral de 0.60 cm de ancho y 10 cm de espesor";8775000;_NO_APLICA_;1;_NO_APLICA_;8775000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wCCfn8C%2FAmg%3D;108;72131601-013;"Limpieza de obra";"Limpieza y retiro de escombros";1620000;_NO_APLICA_;1;_NO_APLICA_;1620000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
