id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
McxL26l8NVE%3D;67;72131601-007;"Construccion/Colocacion de techo/tinglado";"provision y colocacion de techo de chapa termoacustico de 5 cm de espesor sobre estructura metalica";20160000;_NO_APLICA_;1;_NO_APLICA_;20160000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S50xWo7ayAw%3D;68;72131601-002;"Preparacion de obra";"canaleta y caño de bajada N° 26 desarrollo 33 cms";2629260;_NO_APLICA_;1;_NO_APLICA_;2629260;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OWCuytY2LMU%3D;69;72131601-001;"Construccion e instalaciones electricas";"retiro de cablerio electrico";765000;_NO_APLICA_;1;_NO_APLICA_;765000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3pN0M4IfAEw%3D;70;72131601-001;"Construccion e instalaciones electricas";"provision y colocacion cablerios nuevos de 2mm y 6mm";1350000;_NO_APLICA_;1;_NO_APLICA_;1350000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KdWOBde7E4s%3D;71;72131601-001;"Construccion e instalaciones electricas";"provision y colocacion de cajas de llave, tomas y puntos";810000;_NO_APLICA_;1;_NO_APLICA_;810000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3H2IemHFUqw%3D;72;72131601-001;"Construccion e instalaciones electricas";"provision y colocacion de ventiladores de 5 velocidades caja metalica";3420000;_NO_APLICA_;1;_NO_APLICA_;3420000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B9%2FWJy6OBlA%3D;73;72131601-001;"Construccion e instalaciones electricas";"provision y colocacion de artefactos de iluminacion con soporte";756000;_NO_APLICA_;1;_NO_APLICA_;756000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BNxEGBLoasw%3D;74;72131601-012;"Servicio de pintura";"retiro de pintura con lija";514575;_NO_APLICA_;1;_NO_APLICA_;514575;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qcsJO2GeOso%3D;75;72131601-008;Revoques;"reparacion de paredes dañadas (presentan grietas)";1530000;_NO_APLICA_;1;_NO_APLICA_;1530000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pXRp9q3Vf5I%3D;76;72131601-012;"Servicio de pintura";"pintura de paredes al latex";3602025;_NO_APLICA_;1;_NO_APLICA_;3602025;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GHFw9AqaVJU%3D;77;72131601-012;"Servicio de pintura";"pintura de pizarron";585000;_NO_APLICA_;1;_NO_APLICA_;585000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0WTWDoDCW6k%3D;78;72131601-009;"Colocacion de pisos - contrapisos";"reparacion de pisos dañados (extraccion de baldosas dañadas y colocacion de nuevas)";1296000;_NO_APLICA_;1;_NO_APLICA_;1296000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fgEeBy7aGX0%3D;79;72131601-009;"Colocacion de pisos - contrapisos";"provision y colocacion de zocalos nuevos en areas dañadas";447840;_NO_APLICA_;1;_NO_APLICA_;447840;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eCwuyxvNXCE%3D;80;72131601-010;Aberturas;"provision y colocacion de puertas tipo placa de madera con cerradura";1665000;_NO_APLICA_;1;_NO_APLICA_;1665000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7HtpY7%2F28sM%3D;81;72131601-010;Aberturas;"mantenimiento de ventanas incluye cambio de vidrios rotos y pintura de estructura metalica";945000;_NO_APLICA_;1;_NO_APLICA_;945000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
458O1N3bHNk%3D;82;72131601-002;"Preparacion de obra";"guarda obra perimetral de 0.60 de ancho y 10 cmi de espesor";3780000;_NO_APLICA_;1;_NO_APLICA_;3780000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Hevl5dMwVz8%3D;83;72131601-013;"Limpieza de obra";"limpieza y retiro de escombros";1350000;_NO_APLICA_;1;_NO_APLICA_;1350000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6j%2BJ7DTW%2FdY%3D;84;72131601-005;Mamposteria;"reparacion de baño existente";3150000;_NO_APLICA_;1;_NO_APLICA_;3150000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j%2BNKwl2IlLE%3D;85;72131601-013;"Limpieza de obra";"limpieza de las aulas para inicio de los trabajos - BLOQUE DE 1 AULA Y BAÑO A REFACCIONAR";583200;_NO_APLICA_;1;_NO_APLICA_;583200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1ezjrUh93wk%3D;86;72131601-007;"Construccion/Colocacion de techo/tinglado";"retiro de techo de chapa existente sin recuperacion de materiales";8640000;_NO_APLICA_;1;_NO_APLICA_;8640000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JaoHHmxeWjg%3D;87;72131601-007;"Construccion/Colocacion de techo/tinglado";"termoacustico de 5 cm de espesor sobre estructura metalica";20160000;_NO_APLICA_;1;_NO_APLICA_;20160000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Eqi00o4aY24%3D;88;72131601-002;"Preparacion de obra";"canaleta y caño de bajada n° 26 desarrollo 33 cms";2629260;_NO_APLICA_;1;_NO_APLICA_;2629260;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ClK%2B3PQw8Ic%3D;89;72131601-001;"Construccion e instalaciones electricas";"retiro de cablerio electrico";765000;_NO_APLICA_;1;_NO_APLICA_;765000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iM5Vfy21QSg%3D;90;72131601-001;"Construccion e instalaciones electricas";"provision y colocacion cablerios nuevos de 2 mm y 6 mm";1350000;_NO_APLICA_;1;_NO_APLICA_;1350000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
97y4iSVKTt4%3D;91;72131601-001;"Construccion e instalaciones electricas";"provision y colocacion de cajas de llave tomas y puntos";810000;_NO_APLICA_;1;_NO_APLICA_;810000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pKUVPamz3bw%3D;92;72131601-001;"Construccion e instalaciones electricas";"provision y colocacion de ventiladores de 5 velocidades caja metalica";3420000;_NO_APLICA_;1;_NO_APLICA_;3420000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sP57CM08oSg%3D;93;72131601-001;"Construccion e instalaciones electricas";"provision y colocacion de artefactos de iluminacion con soporte";756000;_NO_APLICA_;1;_NO_APLICA_;756000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TB48fUBnMQs%3D;94;72131601-012;"Servicio de pintura";"retiro de pintura con lija";514575;_NO_APLICA_;1;_NO_APLICA_;514575;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2N1sNKIVe9w%3D;95;72131601-012;"Servicio de pintura";"reparacion de paredes dañadas (presentan grietas)";1530000;_NO_APLICA_;1;_NO_APLICA_;1530000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b249xSR8JNY%3D;96;72131601-012;"Servicio de pintura";"pintura de paredes al latex";3602025;_NO_APLICA_;1;_NO_APLICA_;3602025;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yQ40%2B4l4HDE%3D;97;72131601-012;"Servicio de pintura";"pintura de pizarron";585000;_NO_APLICA_;1;_NO_APLICA_;585000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BnA1RkBAalw%3D;98;72131601-009;"Colocacion de pisos - contrapisos";"reparacion de pisos dañados (extraccion de baldosas dañadas y colocacion de nuevas)";1296000;_NO_APLICA_;1;_NO_APLICA_;1296000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2FF6XH0JWQQ%3D;99;72131601-009;"Colocacion de pisos - contrapisos";"provision y colocacion de zocalos nuevos en areas dañadas";447840;_NO_APLICA_;1;_NO_APLICA_;447840;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B0S5bKKhpXw%3D;100;72131601-010;Aberturas;"provision y colocacion de puertas tipo placa de madera con cerradura";1665000;_NO_APLICA_;1;_NO_APLICA_;1665000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BtNj3Dh%2Bn6s%3D;101;72131601-010;Aberturas;"mantenimiento de ventanas incluye cambio de vidrios rotos y pintura de estructura metalica";945000;_NO_APLICA_;1;_NO_APLICA_;945000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WEMu7dUM6Nc%3D;102;72131601-002;"Preparacion de obra";"guarda obra perimetral de 0.60 cm de ancho y 10 cm de espesor";3780000;_NO_APLICA_;1;_NO_APLICA_;3780000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rZDDWvn102Q%3D;103;72131601-013;"Limpieza de obra";"Limpieza y retiro de escombros";1350000;_NO_APLICA_;1;_NO_APLICA_;1350000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eNqD%2FTfSXds%3D;104;72131601-005;Mamposteria;"reparacion de baño existente";3150000;_NO_APLICA_;1;_NO_APLICA_;3150000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lOefPRiOWHs%3D;105;72131601-013;"Limpieza de obra";"Limpieza de las aulas para inicio de los trabajos - BLOQUE DE 1 AULA A REFACCIONAR";399600;_NO_APLICA_;1;_NO_APLICA_;399600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
teXn%2BvZdctA%3D;106;72131601-007;"Construccion/Colocacion de techo/tinglado";"mantenimiento de techo de teja existente";5400000;_NO_APLICA_;1;_NO_APLICA_;5400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c48EdzGV0CY%3D;107;72131601-007;"Construccion/Colocacion de techo/tinglado";"retiro de tijeras dañadas y colocacion de nuevos";900000;_NO_APLICA_;1;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HZ8XH7hewBQ%3D;108;72131601-012;"Servicio de pintura";"pintura de techo de teja";1125000;_NO_APLICA_;1;_NO_APLICA_;1125000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UvLzez5OAzo%3D;109;72131601-012;"Servicio de pintura";"pintura de maderamen y tejuelones";1260000;_NO_APLICA_;1;_NO_APLICA_;1260000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3fEts9SRJno%3D;110;72131601-002;"Preparacion de obra";"canaleta y caño de bajada n° 26 - desarrollo 33 cms";1620000;_NO_APLICA_;1;_NO_APLICA_;1620000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qd6fuGaEqbk%3D;111;72131601-001;"Construccion e instalaciones electricas";"retiro de cablerio electrico";765000;_NO_APLICA_;1;_NO_APLICA_;765000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WmppH8VZsuQ%3D;112;72131601-001;"Construccion e instalaciones electricas";"provision y colocacion cablerios nuevos de 2mm y 6 mm";1350000;_NO_APLICA_;1;_NO_APLICA_;1350000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YqoE9IMbgVs%3D;113;72131601-001;"Construccion e instalaciones electricas";"provision y colocacion de cajas de llave tomas y puntos";810000;_NO_APLICA_;1;_NO_APLICA_;810000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uVW8MZ6WZSk%3D;114;72131601-001;"Construccion e instalaciones electricas";"provision y colocacion de ventiladores de 5 velocidades caja mecanica";1710000;_NO_APLICA_;1;_NO_APLICA_;1710000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
myJqXERwBdI%3D;115;72131601-001;"Construccion e instalaciones electricas";"provision y colocacion de artefactos de iluminacion con soporte";756000;_NO_APLICA_;1;_NO_APLICA_;756000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
drYU850biKI%3D;116;72131601-012;"Servicio de pintura";"retiro de pintura con lija";346500;_NO_APLICA_;1;_NO_APLICA_;346500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oYr4wEZw8Fk%3D;117;72131601-008;Revoques;"reparacion de paredes dañadas (presentan grietas)";4284000;_NO_APLICA_;1;_NO_APLICA_;4284000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wE03tDbXwDY%3D;118;72131601-012;"Servicio de pintura";"pintura de paredes al latex";2425500;_NO_APLICA_;1;_NO_APLICA_;2425500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GIITJpGXqsM%3D;119;72131601-012;"Servicio de pintura";"pintura de pizarron";585000;_NO_APLICA_;1;_NO_APLICA_;585000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BpIjTM5VW6w%3D;120;72131601-009;"Colocacion de pisos - contrapisos";"retiro de píso existente sin recuperacion de materiales";1998000;_NO_APLICA_;1;_NO_APLICA_;1998000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BxusvMzVf8g%3D;121;72131601-009;"Colocacion de pisos - contrapisos";"contrapiso de cascote de h° espesor 10 cm";1998000;_NO_APLICA_;1;_NO_APLICA_;1998000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iiFdznKvgYg%3D;122;72131601-009;"Colocacion de pisos - contrapisos";"alizada de cemento";1498500;_NO_APLICA_;1;_NO_APLICA_;1498500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
op1vfbB3Lx8%3D;123;72131601-009;"Colocacion de pisos - contrapisos";"provision y colocacion de piso ceramico normal de 0.40 x 0.40 cm";3996000;_NO_APLICA_;1;_NO_APLICA_;3996000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eh%2FT%2FKwfOck%3D;124;72131601-009;"Colocacion de pisos - contrapisos";"provision y colocacion de zocalos";540000;_NO_APLICA_;1;_NO_APLICA_;540000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4%2FagTEUtlRM%3D;125;72131601-010;Aberturas;"provision y colocacion de aberturas tipo placa de madera con cerradura";1665000;_NO_APLICA_;1;_NO_APLICA_;1665000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LnrqvYK2TDk%3D;126;72131601-010;Aberturas;"mantenimiento de ventanas. incluye cambio de vidrios rotos y pintura de estructura metalica";630000;_NO_APLICA_;1;_NO_APLICA_;630000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q2xK0623tzU%3D;127;72131601-002;"Preparacion de obra";"guarda obra perimetral de 0.60 cm de ancho y 10 cm de espesor";2025000;_NO_APLICA_;1;_NO_APLICA_;2025000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
38sD50coQwg%3D;128;72131601-013;"Limpieza de obra";"limpieza y retiro de escombros";1350000;_NO_APLICA_;1;_NO_APLICA_;1350000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k3nLNhmBt9M%3D;129;72131601-013;"Limpieza de obra";"limpieza de las aulas para inicio de los trabajos";669600;_NO_APLICA_;1;_NO_APLICA_;669600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3hUa7pT66Bk%3D;130;72131601-007;"Construccion/Colocacion de techo/tinglado";"mantenimiento de techo de teja existente";8640000;_NO_APLICA_;1;_NO_APLICA_;8640000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i92OBvmShKM%3D;131;72131601-007;"Construccion/Colocacion de techo/tinglado";"retiro de tijeras dañadas y colocacion de nuevos";2700000;_NO_APLICA_;1;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rlsFWlExxnU%3D;132;72131601-012;"Servicio de pintura";"pintura de techo de teja";1800000;_NO_APLICA_;1;_NO_APLICA_;1800000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vX%2F60N8mFtY%3D;133;72131601-012;"Servicio de pintura";"pintura en maderamen y tejuelones";2016000;_NO_APLICA_;1;_NO_APLICA_;2016000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
