id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
A5w1sXkao88%3D;67;72131601-013;"Limpieza de obra";"limpieza y retiro de escombros";1350000;_NO_APLICA_;1;_NO_APLICA_;1350000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xHrOLVqnqFA%3D;68;72131601-010;Aberturas;"Cartel de Obra- ESC.BAS.N°6233 NARANJITO";855000;_NO_APLICA_;1;_NO_APLICA_;855000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aFQY82Rzju0%3D;69;72131601-013;"Limpieza de obra";"limpieza de aulas para inicio de los trabajos";1296000;_NO_APLICA_;1;_NO_APLICA_;1296000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jEc2zSbVA6M%3D;70;72131601-007;"Construccion/Colocacion de techo/tinglado";"Retiro de techo existente sin recuperacion de maderame";2610000;_NO_APLICA_;1;_NO_APLICA_;2610000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R8P%2Fna6cey8%3D;71;72131601-007;"Construccion/Colocacion de techo/tinglado";"retiro de madera dañadas por el temporal";432000;_NO_APLICA_;1;_NO_APLICA_;432000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WIN1W0Ap1oQ%3D;72;72131601-007;"Construccion/Colocacion de techo/tinglado";"provision y colocacion de techo de chapa termoacustica de 5cm de espesor sobre estructura metalica";36540000;_NO_APLICA_;1;_NO_APLICA_;36540000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T4wbn%2FH0Q1M%3D;73;72131601-002;"Preparacion de obra";"canaleta y caño de bajada N° 26-desarrollo 33 cms";4536000;_NO_APLICA_;1;_NO_APLICA_;4536000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y4WoQsoy8So%3D;74;72131601-001;"Construccion e instalaciones electricas";"retiro de cableria electrico";765000;_NO_APLICA_;1;_NO_APLICA_;765000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JMgDMyO%2FznY%3D;75;72131601-001;"Construccion e instalaciones electricas";"provision y colocacion cablerios nuevos de 2mm y 6mm";2520000;_NO_APLICA_;1;_NO_APLICA_;2520000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
45%2BVSOf6%2F8k%3D;76;72131601-001;"Construccion e instalaciones electricas";"provision y colocacion de cajas de llave,tomas y puntos";2362500;_NO_APLICA_;1;_NO_APLICA_;2362500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iui6Su9n7is%3D;77;72131601-001;"Construccion e instalaciones electricas";"provision y colocacion de ventiladores de 5 velocidades caja metalica";3420000;_NO_APLICA_;1;_NO_APLICA_;3420000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iDl1SQS%2FJ70%3D;78;72131601-001;"Construccion e instalaciones electricas";"provision y colocacion de artefactos de iluminacion con soporte";3024000;_NO_APLICA_;1;_NO_APLICA_;3024000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J9y3qKjuNKM%3D;79;72131601-012;"Servicio de pintura";"retiro de pintura con lija";675675;_NO_APLICA_;1;_NO_APLICA_;675675;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EVUmHP9WmwY%3D;80;72131601-012;"Servicio de pintura";"reparacion de paredes dañadas -presentan grietas ";1912500;_NO_APLICA_;1;_NO_APLICA_;1912500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k8PODY%2BDrgM%3D;81;72131601-012;"Servicio de pintura";"reparacion de paredes de madera existente y pintura";3780000;_NO_APLICA_;1;_NO_APLICA_;3780000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dUTj0jp4pWE%3D;82;72131601-012;"Servicio de pintura";"pintura de paredes al latex";4729725;_NO_APLICA_;1;_NO_APLICA_;4729725;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SDX3sYV6daQ%3D;83;72131601-012;"Servicio de pintura";"pintura de pizarron";1170000;_NO_APLICA_;1;_NO_APLICA_;1170000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s1PodKaUDOs%3D;84;72131601-009;"Colocacion de pisos - contrapisos";"retiro de pisos existentes";6480000;_NO_APLICA_;1;_NO_APLICA_;6480000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gg43p90Amac%3D;85;72131601-009;"Colocacion de pisos - contrapisos";"contrapiso de cascote de H°.Espesor de 10cm";5940000;_NO_APLICA_;1;_NO_APLICA_;5940000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MgY%2B%2B1gX9yc%3D;86;72131601-009;"Colocacion de pisos - contrapisos";"alizada de cementos";4536000;_NO_APLICA_;1;_NO_APLICA_;4536000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UgsdWaMlqI4%3D;87;72131601-009;"Colocacion de pisos - contrapisos";"provision y colocacion de pisos ceramicos";12960000;_NO_APLICA_;1;_NO_APLICA_;12960000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
66sfryDE2tk%3D;88;72131601-009;"Colocacion de pisos - contrapisos";"provision y colocacion de zocalos";604584;_NO_APLICA_;1;_NO_APLICA_;604584;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xa8WkPPC5pA%3D;89;72131601-010;Aberturas;"provision y colocacion de puertas tipo placa de madera con cerradura";3330000;_NO_APLICA_;1;_NO_APLICA_;3330000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TbwViBDsY1A%3D;90;72131601-010;Aberturas;"provision y colocacion de ventana tipo valacin nuevo";4095000;_NO_APLICA_;1;_NO_APLICA_;4095000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z7tcjtLwgAg%3D;91;72131601-002;"Preparacion de obra";"guarda obra perimetral de 0,60 cm de ancho y 10cm de espesor";4320000;_NO_APLICA_;1;_NO_APLICA_;4320000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HrGT5Rii1XQ%3D;92;72131601-013;"Limpieza de obra";"limpieza y retiro de escombros";1350000;_NO_APLICA_;1;_NO_APLICA_;1350000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F6jnN5fBepM%3D;93;72131601-010;Aberturas;"cartel de obra-ESC.BAS.N° 1454 YBYTYRUZU";855000;_NO_APLICA_;1;_NO_APLICA_;855000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CiCO6cQggpI%3D;94;72131601-013;"Limpieza de obra";"limpieza de las aulas para inicio de los trabajos";2127600;_NO_APLICA_;1;_NO_APLICA_;2127600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2wvTZL7bMNg%3D;95;72131601-007;"Construccion/Colocacion de techo/tinglado";"mantenimiento de techo de teja existente";24948000;_NO_APLICA_;1;_NO_APLICA_;24948000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8Vn%2FiHSgYlw%3D;96;72131601-007;"Construccion/Colocacion de techo/tinglado";"retiro de tejiras dañadas y colocación de nuevos ";1800000;_NO_APLICA_;1;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4WRfMpxAywA%3D;97;72131601-012;"Servicio de pintura";"pintura en techo de teja ";5197500;_NO_APLICA_;1;_NO_APLICA_;5197500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YIlrF048kJs%3D;98;72131601-012;"Servicio de pintura";"pintura en maderamen y tejuelones";5821200;_NO_APLICA_;1;_NO_APLICA_;5821200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pHphTqe4JXs%3D;99;72131601-002;"Preparacion de obra";"canaleta y caño de bajada N° 26- desarrollo 33cms";8424000;_NO_APLICA_;1;_NO_APLICA_;8424000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rb9OERaQKGo%3D;100;72131601-001;"Construccion e instalaciones electricas";"retiro de cableria electronico ";765000;_NO_APLICA_;1;_NO_APLICA_;765000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LL5TNtr%2Bhho%3D;101;72131601-001;"Construccion e instalaciones electricas";"provision y colocacion de cablerios nuevos de 2mm y 6mm";2925000;_NO_APLICA_;1;_NO_APLICA_;2925000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3JK44WrnObw%3D;102;72131601-001;"Construccion e instalaciones electricas";"provision y colocacion de cajas de llave,tomas y puntos";2835000;_NO_APLICA_;1;_NO_APLICA_;2835000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V8zaITZQ1Js%3D;103;72131601-001;"Construccion e instalaciones electricas";"provision y colocacion de ventiladores de 5 velocidades caja metalica";6840000;_NO_APLICA_;1;_NO_APLICA_;6840000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZQIas1ix1Do%3D;104;72131601-001;"Construccion e instalaciones electricas";"provision y colocacion de artefactos de iluminacion con soporte";3024000;_NO_APLICA_;1;_NO_APLICA_;3024000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fAleliWneQg%3D;105;72131601-012;"Servicio de pintura";"retiro de pintura con lija";1372500;_NO_APLICA_;1;_NO_APLICA_;1372500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QVYp%2FOOEN6E%3D;106;72131601-012;"Servicio de pintura";"pintura de paredes al latex";9607500;_NO_APLICA_;1;_NO_APLICA_;9607500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YVWpfTZqQ44%3D;107;72131601-012;"Servicio de pintura";"pintura de pizarron";2340000;_NO_APLICA_;1;_NO_APLICA_;2340000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dhzzR%2BWkilo%3D;108;72131601-009;"Colocacion de pisos - contrapisos";"reparacion de pisos dañados (extraccion de baldosas dañadas y colocacion de nuevas)";4665600;_NO_APLICA_;1;_NO_APLICA_;4665600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IzHPnyA1t%2F0%3D;109;72131601-009;"Colocacion de pisos - contrapisos";"provision y colocacion de zocalos nuevos en areas dañadas";604584;_NO_APLICA_;1;_NO_APLICA_;604584;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pORBXFLrwhE%3D;110;72131601-010;Aberturas;"mantenimiento de puertas,incluye cambio de cerradura,cambio de bisagras y pintura nueva";900000;_NO_APLICA_;1;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GPa2J9pROS4%3D;111;72131601-010;Aberturas;"mantenimiento de ventanas, incluye cambio de vidrios rotos y pintura de estructura metálica";2700000;_NO_APLICA_;1;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gwsDErCydmE%3D;112;72131601-002;"Preparacion de obra";"guarda obra perimetral de 0,60 cm de ancho y 10cm de espesor";5130000;_NO_APLICA_;1;_NO_APLICA_;5130000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CjyE8wuFADc%3D;113;72131601-013;"Limpieza de obra";"limpieza y retiro de escombros";1350000;_NO_APLICA_;1;_NO_APLICA_;1350000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uS%2FFZOvXRoc%3D;114;72131601-013;"Limpieza de obra";"limpieza de las aulas para inicio de los trabajos-BLOQUE B-3 AULAS A REFACCIONAR";2127600;_NO_APLICA_;1;_NO_APLICA_;2127600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wNsqvOM7Dg8%3D;115;72131601-007;"Construccion/Colocacion de techo/tinglado";"mantenimiento de techo de teja existente";22680000;_NO_APLICA_;1;_NO_APLICA_;22680000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vfeVQNjGfpg%3D;116;72131601-007;"Construccion/Colocacion de techo/tinglado";"retiro de tijeras dañadas y colocación de nuevos";1350000;_NO_APLICA_;1;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
stKS96%2FmXU0%3D;117;72131601-012;"Servicio de pintura";"pintura en techo de taja";4725000;_NO_APLICA_;1;_NO_APLICA_;4725000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PJsqszzXoa0%3D;118;72131601-012;"Servicio de pintura";"pintura en maderamen y tejuelones";5292000;_NO_APLICA_;1;_NO_APLICA_;5292000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dCxRa1T%2FoPc%3D;119;72131601-002;"Preparacion de obra";"canaleta y caño de bajada N°26- desarrollo 33cms";5832000;_NO_APLICA_;1;_NO_APLICA_;5832000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8hvoz4%2BZBwA%3D;120;72131601-001;"Construccion e instalaciones electricas";"retiro de cablerio electrico";765000;_NO_APLICA_;1;_NO_APLICA_;765000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5OhqyiYleCU%3D;121;72131601-001;"Construccion e instalaciones electricas";"provision y colocacion cablerios nuevos de 2mm y 6mm";2520000;_NO_APLICA_;1;_NO_APLICA_;2520000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rc9WhDjppn0%3D;122;72131601-001;"Construccion e instalaciones electricas";"provision y colocacion de cajas de llave,tomas y puntos";2430000;_NO_APLICA_;1;_NO_APLICA_;2430000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U67QO1Ub1x0%3D;123;72131601-001;"Construccion e instalaciones electricas";"provision y colocacion de ventiladores de 5 velocidades ,caja metalica";5130000;_NO_APLICA_;1;_NO_APLICA_;5130000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0smTJeayhEg%3D;124;72131601-001;"Construccion e instalaciones electricas";"provision y colocacion de artefactos de iluminacion con soporte";2268000;_NO_APLICA_;1;_NO_APLICA_;2268000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q1kx1mRr9yk%3D;125;72131601-012;"Servicio de pintura";"retiro de pintura con lija";1084500;_NO_APLICA_;1;_NO_APLICA_;1084500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZWwfLRwspRg%3D;126;72131601-012;"Servicio de pintura";"pintura de paredes al latex";7591500;_NO_APLICA_;1;_NO_APLICA_;7591500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ftn1liVWPPM%3D;127;72131601-012;"Servicio de pintura";"pintura de pizarron";1755000;_NO_APLICA_;1;_NO_APLICA_;1755000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sVucYWeWshQ%3D;128;72131601-009;"Colocacion de pisos - contrapisos";"reparacion de pisos dañados ( extraccion de baldosas dañadas y colocacion de nuevas)";2732400;_NO_APLICA_;1;_NO_APLICA_;2732400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VnZWlR%2Fbr6I%3D;129;72131601-009;"Colocacion de pisos - contrapisos";"provision y colocacion de zocalos nuevos en areas dañadas";349875;_NO_APLICA_;1;_NO_APLICA_;349875;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6x%2FZ7Iirg4U%3D;130;72131601-010;Aberturas;"mantenimientos de puertas,incluye cambio de cerraduras,cambio de bisagras y pintura nueva";675000;_NO_APLICA_;1;_NO_APLICA_;675000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hNJnrVHKvmc%3D;131;72131601-010;Aberturas;"mantenimiento de ventanas,incluye cambio de vidrios rotos y pintura metalica";2025000;_NO_APLICA_;1;_NO_APLICA_;2025000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YPS5KDpU7Xc%3D;132;72131601-002;"Preparacion de obra";"guarda obra perimetral de 0,60cm de ancho y 10cm de espesor";4725000;_NO_APLICA_;1;_NO_APLICA_;4725000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yhc2boOnUVE%3D;133;72131601-013;"Limpieza de obra";"limpieza y retiro de escombros";1350000;_NO_APLICA_;1;_NO_APLICA_;1350000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
