planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
211882-adquisicion-hidrolavadora-pulidora-parque-nu-guasu;;;;;211882;"ADQUISICION DE HIDROLAVADORA Y PULIDORA PARA EL PARQUE ÑU GUASU";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-03-31;;tradicional;12000000
211884-adquisicion-equipos-comunicacion-vmt;;;;;211884;"ADQUISICION DE EQUIPOS DE COMUNICACION PARA EL VMT";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;11300000
211890-adquisicion-bobinas-peaje;211890-adquisicion-bobinas-peaje;211890-adquisicion-bobinas-peaje;;;211890;"ADQUISICION DE BOBINAS PARA PEAJE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-06 10:30:00";tradicional;39660000
211934-adquisicion-transformadores-generadores-energia;211934-mopc-n-52-2011-lco-adquisicion-transformadores-generadores-energia;211934-mopc-n-52-2011-lco-adquisicion-transformadores-generadores-energia;;;211934;"MOPC N° 52-2011 LCO ADQUISICION DE TRANSFORMADORES Y GENERADORES DE ENERGIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-08-12 09:00:00";tradicional;398000000
212012-adquisicion-repuestos-vehiculos-livianos;212012-mopc-n-54-2011-lcoadquisicion-repuestos-vehiculos-livianos;212012-mopc-n-54-2011-lcoadquisicion-repuestos-vehiculos-livianos;;;212012;"MOPC N°54-2011 LCOADQUISICION DE REPUESTOS PARA VEHICULOS LIVIANOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-07-07 11:00:00";tradicional;397005600
212041-adquisicion-mangueras-hidraulicas;212041-mopc-n-43-2011-l-c-o-adquisicion-mangueras-hidraulicas;212041-mopc-n-43-2011-l-c-o-adquisicion-mangueras-hidraulicas;;;212041;"MOPC N° 43-2011 L.C.O. ADQUISICION DE MANGUERAS HIDRAULICAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-05-26 09:00:00";tradicional;75186437
212043-adquisicion-encofrado-metalico-alcantarillas-celulares-h-a-otros-materiale;;;;;212043;"ADQUISICION DE ENCOFRADO METALICO PARA ALCANTARILLAS CELULARES DE Hº Aº Y OTROS MATERIALES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;70000000
212052-adquisicion-medidores-volumetricos-asfalto-liquido;212052-mopc-n-33-2011-l-c-o-adquisicion-medidores-volumetricos-asfalto-liquido;212052-mopc-n-33-2011-l-c-o-adquisicion-medidores-volumetricos-asfalto-liquido;;;212052;"MOPC N° 33-2011 L .C. O. ADQUISICION DE MEDIDORES VOLUMETRICOS PARA ASFALTO LIQUIDO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-05-02 09:00:00";tradicional;260000000
212085-reparacion-mantenimiento-acondicionadores-aire;;;;;212085;"REPARACION Y MANTENIMIENTO DE ACONDICIONADORES DE AIRE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;5000000
212092-mantenimiento-reparacion-vehiculos;212092-mantenimiento-reparacion-vehiculos;212092-mantenimiento-reparacion-vehiculos;;;212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-05-27 09:00:00";tradicional;1550000000
212219-auditoria-financiera-contable-externa-componente-1-fortalecimiento-institu;;;;;212219;"AUDITORIA FINANCIERA Y CONTABLE EXTERNA, COMPONENTE 1 FORTALECIMIENTO INSTITUCIONAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";24;CD;"BM - Contratación Directa - CD";CAN;"Anulada o Cancelada";2011-03-31;;tradicional;75000000
212232-alquiler-oficinas-uep;212232-alquiler-oficinas-uep;;;;212232;"ALQUILER DE OFICINAS PARA LA UEP";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";72;LC;"BID - Locación de Inmuebles";EVAL;"En Evaluacion (Cerrada)";2011-03-31;"2011-10-04 10:00:00";tradicional;90000000
219856-restauracion-casona-julio-correa-luque-ad-referendum-aprobacion-reprograma;219856-mopc-n-30-2011-l-c-o-restauracion-casona-julio-correa-luque-ad-referendum;219856-mopc-n-30-2011-l-c-o-restauracion-casona-julio-correa-luque-ad-referendum;;;219856;"MOPC N° 30-2011 L.C.O. RESTAURACION DE LA CASONA JULIO CORREA (LUQUE) - AD REFERENDUM A LA APROBACION DE LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-04-04 13:00:00";tradicional;298254831
219857-adquisicion-estacion-total;219857-mopc-n-25-2011-l-c-o-adquisicion-estacion-total;219857-mopc-n-25-2011-l-c-o-adquisicion-estacion-total;;;219857;"MOPC N° 25-2011 L.C.O. ADQUISICION DE ESTACION TOTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-04-18 11:00:00";tradicional;128100000
219900-restauracion-oratorio-ntra-sernora-asuncion-panteon-nacional-heroes-ad-ref;219900-restauracion-oratorio-ntra-sernora-asuncion-panteon-nacional-heroes-ad-ref;219900-restauracion-oratorio-ntra-sernora-asuncion-panteon-nacional-heroes-ad-ref;;;219900;"RESTAURACION DEL ORATORIO NTRA. SERÑORA DE LA ASUNCION Y PANTEON NACIONAL DE LOS HEROES - AD REFERENDUM A LA APROBACION DE LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-04-06 10:00:00";tradicional;579048122
219916-servicio-recoleccion-residuos-cateura;;;;;219916;"SERVICIO DE RECOLECCION DE RESIDUOS EN CATEURA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-03-31;;tradicional;30000000
220145-refaccion-fachada-abertura-acceso-frontal-edificio-central-mopc;220145-refaccion-fachada-abertura-acceso-frontal-edificio-central-mopc;220145-refaccion-fachada-abertura-acceso-frontal-edificio-central-mopc;;;220145;"REFACCION DE LA FACHADA DE ABERTURA DEL ACCESO FRONTAL DEL EDIFICIO CENTRAL DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-06-20 08:30:00";tradicional;35110366
209938-desarrollo-sistema-integrado-informacion-accidentes-sig-sia;;;;;209938;"DESARROLLO DE UN SISTEMA INTEGRADO DE INFORMACION DE ACCIDENTES SIG-SIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";37;LPN;"BID - Licitación Pública Nacional";PLAN;Planificada;2011-04-30;;tradicional;1347500000
210138-consultoria-implementacion-plan-pueblos-indigenas;210138-consultoria-implementacion-plan-pueblos-indigenas;210138-consultoria-implementacion-plan-pueblos-indigenas;;;210138;"CONSULTORIA PARA LA IMPLEMENTACION DEL PLAN DE PUEBLOS INDIGENAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";51;LPI;"BM - Licitación Pública Internacional - LPI";ADJ;Adjudicada;2011-04-30;"2011-07-01 09:00:00";tradicional;697543000
210142-consultoria-implementacion-programa-educacion-ambiental;210142-consultoria-implementacion-programa-educacion-ambiental;210142-consultoria-implementacion-programa-educacion-ambiental;;;210142;"CONSULTORIA PARA LA IMPLEMENTACION DEL PROGRAMA DE EDUCACION AMBIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";60;CO;"BM - Concurso de Ofertas - CO";ADJ;Adjudicada;2011-04-30;"2011-06-16 11:00:00";tradicional;468302043
210214-adquisicion-muebles-oficinas-mopc;;;;;210214;"ADQUISICION DE MUEBLES OFICINAS DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";39;23;"Muebles y Enseres";24;CD;"BM - Contratación Directa - CD";PLAN;Planificada;2011-04-30;;tradicional;100000000
210221-adquisicion-equipos-oficinas-mopc;;;;;210221;"ADQUISICION DE EQUIPOS DE OFICINAS DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";24;CD;"BM - Contratación Directa - CD";PLAN;Planificada;2011-04-30;;tradicional;100000000
211683-firmas-constructoras-realizacion-obras-circunvalacion-ciudades-paraguari;;;;;211683;"FIRMAS CONSTRUCTORAS PARA LA REALIZACION DE OBRAS DE CIRCUNVALACION EN LAS CIUDADES DE : PARAGUARI, CARAPEGUA, QUIINDY Y CAAPUCU";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-04-30;;tradicional;30000000000
211696-adquisicion-menajes;;;;;211696;"ADQUISICIÓN DE MENAJES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;30000000
211708-adquisicion-compresores-dop;211708-adquisicion-compresores-dop;211708-adquisicion-compresores-dop;;;211708;"ADQUISICIÓN DE COMPRESORES PARA LA DOP";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-07 08:30:00";tradicional;7180000
211710-adquisicion-equipos-varios-dop;;;;;211710;"ADQUISICIÓN DE EQUIPOS VARIOS PARA LA DOP";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;7260000
211763-mantenimiento-reparacion-ups;211763-mantenimiento-reparacion-ups,211763-mantenimiento-reparacion-ups-1;;;;211763;"MANTENIMIENTO Y REPARACION DE UPS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2011-04-30;"2011-07-18 08:30:00";tradicional;80000000
211768-mantenimiento-oficinas-uoc;;;;;211768;"MANTENIMIENTO DE LAS OFICINAS DE LA UOC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;44000000
211772-construccion-refugios-sanitarios-parque-guasu-metropolitano;211772-mopc-n-40-2011-l-p-n-construccion-refugios-sanitarios-parque-guasu-metropo;211772-mopc-n-40-2011-l-p-n-construccion-refugios-sanitarios-parque-guasu-metropo;;;211772;"MOPC N° 40-2011 L. P .N CONSTRUCCION DE REFUGIOS Y SANITARIOS PARQUE GUASU METROPOLITANO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-05-09 09:00:00";tradicional;413106530
211779-servicio-mantenimiento-servidores;211779-mopc-n-83-2011-lco-servicio-mantenimiento-servidores;211779-mopc-n-83-2011-lco-servicio-mantenimiento-servidores;;;211779;"MOPC N° 83-2011 LCO SERVICIO DE MANTENIMIENTO DE SERVIDORES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-06-28 11:00:00";tradicional;35000000
211824-servicios-vigilancia;211824-mopc-n-35-2011-lco-servicios-vigilancia;211824-mopc-n-35-2011-lco-servicios-vigilancia;;;211824;"MOPC N° 35-2011 LCO SERVICIOS DE VIGILANCIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-06-02 11:00:00";tradicional;394336302
211878-adquisicion-motocicleta-parque-nu-guasu;211878-adquisicion-motocicleta-parque-nu-guasu;211878-adquisicion-motocicleta-parque-nu-guasu;;;211878;"ADQUISICION DE MOTOCICLETA PARA EL PARQUE ÑU GUASU";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-10-04 08:30:00";tradicional;11000000
211899-adquisicion-elementos-limpieza;211899-mopc-n-27-2011-l-c-o-adquisicion-elementos-limpieza;211899-mopc-n-27-2011-l-c-o-adquisicion-elementos-limpieza;;;211899;"MOPC N° 27-2011 L. C. O. ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-04-15 11:00:00";tradicional;144270000
211923-suministro-e-instalacion-circuito-cerrado-extension-edificio-central;211923-suministro-e-instalacion-circuito-cerrado-extension-edificio-central;;;;211923;"SUMINISTRO E INSTALACION DE CIRCUITO CERRADO (EXTENSION EDIFICIO CENTRAL)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2011-04-30;"2011-07-15 09:30:00";tradicional;400000000
211939-adquisicion-articulos-electricos;211939-mopc-n-88-2011-l-c-o-adquisicion-articulos-electricos;211939-mopc-n-88-2011-l-c-o-adquisicion-articulos-electricos;;;211939;"MOPC N° 88/2011 L.C.O ADQUISICION DE ARTICULOS ELECTRICOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-10-03 09:00:00";tradicional;164045861
211955-software-administracion-actualizacion-sistemas-nuevas-licencias-genexus;211955-software-administracion-actualizacion-sistemas-nuevas-licencias-genexus;;;;211955;"SOFTWARE DE ADMINISTRACION (ACTUALIZACION DE SISTEMAS Y NUEVAS LICENCIAS GENEXUS)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2011-04-30;"2011-06-08 10:00:00";tradicional;557000000
211961-recarga-extintores;211961-recarga-extintores;211961-recarga-extintores;;;211961;"RECARGA DE EXTINTORES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-25 10:30:00";tradicional;3175000
211967-adquisicion-cloros-productos-quimicos-piscina-residencia-presidencial;211967-adquisicion-cloros-productos-quimicos-piscina-residencia-presidencial;211967-adquisicion-cloros-productos-quimicos-piscina-residencia-presidencial;;;211967;"ADQUISICION DE CLOROS Y PRODUCTOS QUIMICOS PARA PISCINA DE LA RESIDENCIA PRESIDENCIAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-25 09:30:00";tradicional;23996500
211971-recarga-oxigeno-acetileno-cnrp;;;;;211971;"RECARGA DE OXIGENO Y ACETILENO PARA LA CNRP";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;6783510
211973-adquisicion-lubricantes;211973-mopc-n-29-2011-l-p-n-adquisicion-lubricantes;211973-mopc-n-29-2011-l-p-n-adquisicion-lubricantes;;;211973;"MOPC N°29-2011 L.P.N.ADQUISICION DE LUBRICANTES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-05-17 09:00:00";tradicional;1996540000
211975-adquisicion-articulos-ferreteria-herramientas-sanitarios;;;;;211975;"ADQUISICION DE ARTICULOS DE FERRETERIA, HERRAMIENTAS Y SANITARIOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-04-30;;tradicional;230000000
211997-adquisicion-baterias;211997-mopc-n-34-2011-l-c-o-adquisicion-baterias;211997-mopc-n-34-2011-l-c-o-adquisicion-baterias;;;211997;"MOPC N° 34/2011 L. C. O. ADQUISICION DE BATERIAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-06-01 09:00:00";tradicional;186166600
212002-adquisicion-filtros-maquinarias-equipos-viales;212002-mopc-n-65-2011-lpn-adquisicion-filtros-maquinarias-equipos-viales;212002-mopc-n-65-2011-lpn-adquisicion-filtros-maquinarias-equipos-viales;;;212002;"MOPC N° 65- 2011 LPN ADQUISICION DE FILTROS PARA MAQUINARIAS Y EQUIPOS VIALES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-07-04 09:00:00";tradicional;1099944962
212055-reparacion-surtidores-lavadero-dbs;212055-reparacion-surtidores-lavadero-dbs;212055-reparacion-surtidores-lavadero-dbs;;;212055;"REPARACION DE SURTIDORES Y LAVADERO DE LA DBS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-08 08:30:00";tradicional;97400000
212087-proveedores-servicios-internet-isp-cnrp;;;;;212087;"PROVEEDORES DE SERVICIOS DE INTERNET (ISP) PARA LA CNRP";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;5000000
212089-seguros-automoviles-camiones-cnrp;;;;;212089;"SEGUROS DE AUTOMOVILES Y CAMIONES DE LA CNRP";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;25000000
212099-adquisicion-filtros-cnrp;212099-adquisicion-filtros-cnrp;;;;212099;"ADQUISICION DE FILTROS PARA LA CNRP";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2011-04-30;"2011-11-29 10:30:00";tradicional;23650000
212103-adquisicion-utiles-escritorio-cnrp;212103-adquisicion-utiles-escritorio-cnrp;212103-adquisicion-utiles-escritorio-cnrp;;;212103;"ADQUISICION DE UTILES DE ESCRITORIO PARA LA CNRP";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-12-02 08:30:00";tradicional;10910000
212115-adquisicion-utiles-materiales-electricos-cnrp;;;;;212115;"ADQUISICION DE UTILES Y MATERIALES ELECTRICOS PARA LA CNRP";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;5419700
212187-reparacion-reconstruccion-general-oficinas-cnrp;;;;;212187;"REPARACION Y RECONSTRUCCION GENERAL DE LAS OFICINAS DE LA CNRP";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;50000000
212193-adquisicion-equipos-oficina-computacion;;;;;212193;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;29960000
219278-trabajos-mantenimiento-despacho-sala-reuniones-gabinete-ministro;219278-trabajos-mantenimiento-despacho-sala-reuniones-gabinete-ministro;;;;219278;"TRABAJOS DE MANTENIMIENTO EN EL DESPACHO Y SALA DE REUNIONES DEL GABINETE DEL MINISTRO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-04-30;"2011-06-28 08:30:00";tradicional;26668400
219851-auditoria-externa-programa-prestamo-bid-n-2231-oc-pr-pncr-ii-etapa-fase-ii;219851-auditoria-externa-programa-prestamo-bid-n-2231-oc-pr-pncr-ii-etapa-fase-ii;219851-auditoria-externa-programa-prestamo-bid-n-2231-oc-pr-pncr-ii-etapa-fase-ii;;;219851;"AUDITORIA EXTERNA DEL PROGRAMA (PRESTAMO BID Nº 2231 OC/PR PNCR II ETAPA - FASE II)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2011-04-30;"2011-05-31 08:30:00";tradicional;56430000
