planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
435530-servicio-alquiler-fotocopiadora-mopc-1;435530-llamado-mopc-n-61-23-licitacion-publica-nacional-subasta-baja-electronica-servicio-1;435530-llamado-mopc-n-61-23-licitacion-publica-nacional-subasta-baja-electronica-servicio-1;;;435530;"LLAMADO MOPC Nº 61/23 LICITACIÓN PÚBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA PARA EL SERVICIO DE ALQUILER DE FOTOCOPIADORA PARA EL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-09-30;"2023-10-31 08:00:00";tradicional;1500000000
435537-contratacion-servicios-auditoria-externa-proyecto-tramo-mariscal-estigarribia-pozo-1;435537-llamado-mopc-n-53-2023-licitacion-concurso-ofertas-contratacion-servicios-auditoria-1;;;;435537;"LLAMADO MOPC N° 53/2023 LICITACION POR CONCURSO DE OFERTAS PARA CONTRATACION DE SERVICIOS DE AUDITORIA EXTERNA PARA EL PROYECTO TRAMO:MARISCAL ESTIGARRIBIA-POZO HONDO Y ACCESO A MARISCAL ESTIGARRIBIA DEPARTAMENTO DE BOQUERON, REPUBLICA DEL PARAGUAY, CONTRATO DE PRESTAMO PAR 28/2020";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2023-09-30;"2023-11-03 13:00:00";tradicional;641253900
436072-locacion-inmueble-oficinas-supervision-monitoreo-equipo-administracion-seguimiento-1;436072-llamado-mopc-n-47-2023-licitacion-publica-nacional-subasta-baja-electronica-locacion-1;;;;436072;"LLAMADO MOPC N° 47/2023 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA LOCACION DE INMUEBLE DE OFICINAS PARA SUPERVISION, MONITOREO, EQUIPO, ADMINISTRACION Y SEGUIMIENTO DE LA EJECUCION DE OBRAS DE LA UNIDAD EJECUTORA DE PROYECTOS ESTRATEGICOS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2023-10-31;"2023-10-25 08:00:00";tradicional;1680000000
436090-mantenimiento-preventivo-correctivo-equipos-modernizados-puestos-peaje-1;436090-llamado-mopc-n-77-2023-mantenimiento-preventivo-correctivo-equipos-modernizados-pues-1;436090-llamado-mopc-n-77-2023-mantenimiento-preventivo-correctivo-equipos-modernizados-pues-1;;;436090;"LLAMADO MOPC N°77/2023 MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS MODERNIZADOS DE LOS PUESTOS DE PEAJE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2023-10-31;"2023-10-24 09:00:00";tradicional;4740000000
436100-servicios-fumigacion-desinfeccion-desratizacion-mopc-1;436100-llamado-mopc-n-68-2023-servicios-fumigacion-desinfeccion-desratizacion-mopc-1;436100-llamado-mopc-n-68-2023-servicios-fumigacion-desinfeccion-desratizacion-mopc-1;;;436100;"LLAMADO MOPC N° 68/2023 SERVICIOS DE FUMIGACION, DESINFECCION Y DESRATIZACION EN EL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-08 08:00:00";tradicional;200000000
436101-comparacion-precios-obras-comunidades-indigenas-area-influencia-proyecto-mejoramient-1;;;;;436101;"COMPARACION DE PRECIOS-OBRAS EN COMUNIDADES INDIGENAS DEL AREA DE INFLUENCIA DEL PROYECTO DE MEJORAMIENTO DEL TRAMO SAN JUAN NEPONUCEMO- EMPALME RUTA Nº 6";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2023-10-31;;tradicional;3630000000
436109-acuerdo-nacional-adquisicion-certificados-servicios-ambientales-pavimentacion-tramo-1;436109-llamado-mopc-n-19-2023-acuerdo-nacional-adquisicion-certificados-servicios-ambiental-1;;;;436109;"LLAMADO MOPC N° 19/2023 ACUERDO NACIONAL PARA LA ADQUISICIÓN DE CERTIFICADOS DE SERVICIOS AMBIENTALES PARA LA PAVIMENTACION DEL TRAMO SAN JUAN NEPOMUCENO EMPALME RUTA N° 6 (CAAZAPA E ITAPUA)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";71;AN;"Acuerdo Nacional";EVAL;"En Evaluacion (Cerrada)";2023-10-31;"2023-11-22 09:00:00";tradicional;5035912216
436113-servicio-auditoria-externa-estados-financieros-programa-mejoramiento-caminos-vecinal-1;;;;;436113;"SERVICIO DE AUDITORIA EXTERNA DE LOS ESTADOS FINANCIEROS DEL PROGRAMA DE MEJORAMIENTO DE CAMINOS VECINALES Y PUENTES DE LA REGION ORIENTAL - PRESTAMOS CAF 10606 - FONPLATA PARA 23/2016";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";PLAN;Planificada;2023-10-31;;tradicional;224346321
436170-provision-chipitas-cocido-cafe-eventos-mopc-1;436170-llamado-mopc-n-67-2023-provision-chipitas-cocido-cafe-eventos-mopc-1;;;;436170;"LLAMADO MOPC N° 67/2023 - PROVISION DE CHIPITAS, COCIDO Y CAFE PARA EVENTOS EN EL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-10-31;"2023-11-14 08:00:00";tradicional;200000000
436177-adquisicion-certificados-ambientales-compensacion-ejecucion-obras-rehabilitacion-pav-1;436177-llamado-mopc-n-27-2023-acuerdo-nacional-adquisicion-certificados-ambientales-compens-1;;;;436177;"LLAMADO MOPC Nº 27/2023 ACUERDO NACIONAL PARA LA ADQUISICIÓN DE CERTIFICADOS AMBIENTALES EN COMPENSACIÓN DE LA EJECUCIÓN DE OBRAS DE REHABILITACIÓN Y PAVIMENTACIÓN DEL TRAMO DESVÍO ALBERDI-PILAR-OBRA 1 - ALBERDI-RÍO TEBICUARY (51,56 KM) Y TRAVESÍA URBANA VILLA FRANCA (2,05KM)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";71;AN;"Acuerdo Nacional";EVAL;"En Evaluacion (Cerrada)";2023-10-31;"2023-12-12 09:00:00";tradicional;4472408308
436244-servicio-mantenimiento-reparaciones-edificio-central-mopc-edificio-direccion-genenra-1;436244-llamado-mopc-n-66-2023-licitacion-concurso-ofertas-servicio-mantenimiento-reparacion-1;;;;436244;"LLAMADO MOPC N° 66/2023 LICITACIÓN POR CONCURSO DE OFERTAS PARA SERVICIO DE MANTENIMIENTO Y REPARACIONES VARIAS EN EL EDIFICIO CENTRAL DEL MOPC, EN EL EDIFICIO DE LA DIRECCIÓN GENERAL DE MARINA MERCANTE Y EN LAS OFICINAS DEL VICEMINISTERIO DE TRANSPORTE (EX ATE)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2023-10-31;"2023-11-23 09:00:00";tradicional;848689070
436295-adquisicion-materiales-planta-asfaltica-departamento-puentes-obras-arte-ad-referendu-1;436295-llamado-mopc-n-23-2023-licitacion-publica-nacional-subasta-baja-electronica-adquisic-1;;;;436295;"LLAMADO MOPC Nº 23/2023 LICITACIÓN PÚBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA PARA LA ADQUISICIÓN DE MATERIALES PARA PLANTA ASFÁLTICA Y DEPARTAMENTO DE PUENTES Y OBRAS DE ARTE- AD REFERÉNDUM A LA REPROGRAMACIÓN PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2023-10-31;"2023-11-06 08:00:00";tradicional;40410569150
436361-modernizacion-cobro-tasas-transito-peaje-chacoi-ad-referendum-reprogramacion-presupu-1;436361-llamado-mopc-n-24-2023-contratacion-excepcion-modernizacion-cobro-tasas-transito-pea-1;;;;436361;"LLAMADO MOPC Nº 24/2023 CONTRATACIÓN POR EXCEPCIÓN PARA LA MODERNIZACION DEL COBRO DE TASAS DE TRANSITO DEL PEAJE CHACO?I, AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2023-10-31;"2023-10-30 08:00:00";tradicional;13859841140
436540-equipos-comunicacion-1;436540-llamado-mopc-n-75-2023-equipos-comunicacion-1;;;;436540;"LLAMADO MOPC N° 75/2023 - EQUIPOS DE COMUNICACION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";DES;Desierta;2023-10-31;"2023-11-10 13:30:00";tradicional;45000000
437230-servicios-suscripcion-base-datos-jurisprudencia-doctrina-legislacion-online-1;437230-llamado-mopc-n-79-2023-servicios-suscripcion-base-datos-jurisprudencia-doctrina-legi-1;437230-llamado-mopc-n-79-2023-servicios-suscripcion-base-datos-jurisprudencia-doctrina-legi-1;;;437230;"LLAMADO MOPC N° 79/2023 SERVICIOS DE SUSCRIPCION A BASE DE DATOS DE JURISPRUDENCIA DOCTRINA Y LEGISLACION ONLINE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-03 08:00:00";tradicional;117984000
437437-adquisicion-bobinas-papel-direccion-nacional-patrulla-caminera-1;437437-llamado-mopc-n-78-2023-adquisicion-bobinas-papel-direccion-nacional-patrulla-caminer-1;437437-llamado-mopc-n-78-2023-adquisicion-bobinas-papel-direccion-nacional-patrulla-caminer-1;;;437437;"LLAMADO MOPC Nº 78/2023 ADQUISICION DE BOBINAS DE PAPEL PARA LA DIRECCION NACIONAL DE LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-08 08:00:00";tradicional;70000000
437443-adquiscion-licencias-power-bi-1;437443-llamado-mopc-n-80-2023-adquiscion-licencias-power-bi-1;437443-llamado-mopc-n-80-2023-adquiscion-licencias-power-bi-1;;;437443;"LLAMADO MOPC N° 80/2023 ADQUISCION DE LICENCIAS POWER BI";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-14 09:30:00";tradicional;9613000
437475-an-adquisicion-certificados-ambientales-compensacion-ejecucion-obras-rehabilitacion-1;437475-llamado-mopc-n-25-2023-acuerdo-nacional-adquisicion-certificados-ambientales-compens-1;;;;437475;"LLAMADO MOPC N° 25/2023 ACUERDO NACIONAL PARA ADQUISICIÓN DE CERTIFICADOS AMBIENTALES EN COMPENSACIÓN DE LA EJECUCIÓN DE OBRAS DE REHABILITACIÓN Y DUPLICACIÓN TRAMO REMANSO RUTA Nº 9 (VISTA ALEGRE) PUERTO FALCÓN";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";71;AN;"Acuerdo Nacional";CONV;"En Convocatoria (Abierta)";2023-10-31;"2023-12-05 09:00:00";tradicional;1900223946
437625-contratacion-servicios-consultoria-realizacion-estudios-tecnicos-factibilidad-diseno-1;437625-llamado-mopc-n-63-2023-licitacion-publica-nacional-contratacion-servicios-consultori-1;;;;437625;"LLAMADO MOPC N° 63/2023 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACION DE SERVICIOS DE CONSULTORIA PARA LA REALIZACION DE ESTUDIOS TECNICOS DE FACTIBILIDAD, DISEÑO(FASE A Y B) Y FISCALIZACION (FASE C) DE OBRAS COMPLEMENTARIAS DEL PUERTO INDIO- ALTO PARANA- AD REFERENDUM A LA APROBACION DEL PGN 2024";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";42;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2023-11-30;"2024-02-19 10:00:00";tradicional;3540500000
437626-obras-ejecucion-planes-urbanos-malla-sur-ad-referensum-pgn-2024-1;437626-llamado-mopc-n-88-2023-licitacion-publica-nacional-obras-ejecucion-planes-urbanos-ma-1;;;;437626;"LLAMADO MOPC N° 88/2023 LICITACIÓN PUBLICA NACIONAL PARA OBRAS DE EJECUCIÓN DE PLANES URBANOS MALLA SUR - AD REFERÉNDUM AL PGN 2024";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";50;LPN;"BM - Licitación Pública Nacional - LPN";CONV;"En Convocatoria (Abierta)";2023-11-30;"2024-02-22 09:00:00";tradicional;39093363981
;;;;778-2023-llamado-mopc-n-37-2023-invitacion-presentar-expresiones-interes-servicio-consultor;778;"LLAMADO MOPC Nº 37/2023 INVITACIÓN A PRESENTAR EXPRESIONES DE INTERÉS PARA EL SERVICIO DE CONSULTORIA PARA LA PROTECCION Y PRESERVACION DEL AREA PROTEGIDA DEL ESTERO YETYTY.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";PREC;Precalificada;2023-12-31;"2023-09-06 09:00:00";precalificacion;0
;;;;781-2023-llamado-mopc-n-50-2023-manifestacion-interes-servicio-consultoria-fiscalizacion-in;781;"LLAMADO MOPC Nº 50/2023 MANIFESTACION DE INTERES PARA EL SERVICIO DE CONSULTORIA PARA LA FISCALIZACION DE LA INFRAESTRUCTURA URBANA DEL NUEVO BARRIO BAÑADO TACUMBU";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";CONV;"En Convocatoria (Abierta)";2023-12-31;"2023-11-03 08:00:00";precalificacion;0
;;;;783-2023-llamado-mopc-n-44-2023-invitacion-presentar-expresiones-interes-servicio-consultor;783;"LLAMADO MOPC Nº 44/2023 INVITACIÓN A PRESENTAR EXPRESIONES DE INTERÉS PARA EL SERVICIO DE CONSULTORIA DE ELABORACION DEL PROGRAMA DE DESARROLLO PARA LA AGRICULTURA FAMILIAR CAMPESINA.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";CONV;"En Convocatoria (Abierta)";2023-12-31;"2023-12-12 09:00:00";precalificacion;0
437318-servicio-consultoria-proteccion-preservacion-area-protegida-estero-yetyty-ad-referen-1;;;;;437318;"SERVICIO DE CONSULTORIA PARA LA PROTECCION Y PRESERVACION DEL AREA PROTEGIDA DEL ESTERO YETYTY- AD REFERENDUM AL PGN 2024";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";PLAN;Planificada;2023-12-31;;tradicional;1314228600
437323-contratacion-firma-consultora-ejecucion-programa-desarrollo-agricultura-familiar-ad-1;;;;;437323;"CONTRATACION DE FIRMA CONSULTORA PARA LA EJECUCION DEL PROGRAMA DE DESARROLLO PARA LA AGRICULTURA FAMILIAR- AD REFERENDUM AL PGN 2024";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PLAN;Planificada;2023-12-31;;tradicional;1554000000
437955-contratacion-empresas-consultoras-fiscalizacion-construccion-mantenimiento-niveles-1;437955-llamado-mopc-n-81-2023-licitacion-publica-internacional-contratacion-empresas-consul-1;;;;437955;"LLAMADO MOPC Nº 81/2023 LICITACION PUBLICA INTERNACIONAL PARA LA CONTRATACION DE EMPRESAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCION Y MANTENIMIENTO POR NIVELES DE SERVICIO DE LA PAVIMENTACION DE LA RUTA NACIONAL PY-17, TRAMO PEDRO JUAN CABALLERO ? ZANJA PYTA ? CAPITAN BADO ? ITANARA ? YPEJHU, DEPARTAMENTOS DE AMAMBAY Y CANINDEYÚ, REPUBLICA DEL PARAGUAY, AD REFERENDUM AL PGN 2024 ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";CONV;"En Convocatoria (Abierta)";2023-12-31;"2024-03-11 09:00:00";tradicional;89383402939
438098-servicio-soporte-tecnico-servidores-corporativos-mopc-ad-referendum-pgn-2024-1;438098-llamado-mopc-n-84-2023-licitacion-concurso-ofertas-servicio-soporte-tecnico-servidor-1;;;;438098;"LLAMADO MOPC N° 84/2023 LICITACION POR CONCURSO DE OFERTAS PARA SERVICIO DE SOPORTE TECNICO PARA SERVIDORES CORPORATIVOS PARA EL MOPC AD REFERENDUM AL PGN 2024";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2023-12-31;"2024-03-26 09:00:00";tradicional;439799999
438107-contratacion-empresas-constructoras-catastro-indemnizacion-construccion-mantenimient-1;438107-llamado-mopc-n-83-2023-licitacion-publica-internacional-contratacion-empresas-constr-1;;;;438107;"LLAMADO MOPC Nº 83/2023 ?LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA EL CATASTRO, INDEMNIZACIÓN, CONSTRUCCIÓN Y MANTENIMIENTO POR NIVELES DE SERVICIO DE LA PAVIMENTACIÓN DE LA RUTA NACIONAL PY-17, TRAMO PEDRO JUAN CABALLERO-ZANJAPYTA-CAPITAN BADO-ITANARA-YPEJHU, DEPARTAMENTO DE AMAMBAY CANINDEYU, REPÚBLICA DEL PARAGUAY?. AD REFERENDUM AL PGN 2024.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";CONV;"En Convocatoria (Abierta)";2023-12-31;"2024-04-03 09:00:00";tradicional;1482922500000
438546-servicio-provision-internet-vpn-contingencia-dependencias-mopc-ad-refeendum-pgn-2024-1;438546-llamado-mopc-n-87-2023-licitacion-concurso-ofertas-servicio-provision-internet-vpn-1;;;;438546;"LLAMADO MOPC N° 87/2023 LICITACION POR CONCURSO DE OFERTAS PARA SERVICIO DE PROVISION DE INTERNET Y VPN DE CONTINGENCIA PARA VARIAS DEPENDENCIAS DEL MOPC-AD REFEENDUM AL PGN 2024";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2023-12-31;"2024-02-19 09:00:00";tradicional;550000000
438802-servicio-transporte-custodia-valores-puestoa-peaje-ad-referendum-pgn-2024-1;;;;;438802;"SERVICIO DE TRANSPORTE Y CUSTODIA DE VALORES PARA LOS PUESTOA DE PEAJE - AD REFERENDUM AL PGN 2024";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-12-31;;tradicional;10880000000
425858-adquisicion-utiles-oficina-direccion-nacional-patrulla-caminera;;;373491-adquisicion-utiles-oficina;;425858;"ADQUISICION DE UTILES DE OFICINA PARA LA DIRECCION NACIONAL LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430379-adquisicion-resma-papel-criterio-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;430379;"ADQUISICION DE RESMA DE PAPEL CON CRITERIO DE SUSTENTABILIDAD ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430427-adquisiciones-muebles-criterios-sustentabilidad;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;430427;"ADQUISICIONES DE MUEBLES CON CRITERIOS DE SUSTENTABILIDAD";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430427-adquisiciones-muebles-criterios-sustentabilidad;;;387663-adquisicion-muebles-criterios-sustentabilidad;;430427;"ADQUISICIONES DE MUEBLES CON CRITERIOS DE SUSTENTABILIDAD";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430433-adquisiciones-aire-criterios-sustentabilidad;;;404496-acondicionadores-aire;;430433;"ADQUISICIONES DE AIRE CON CRITERIOS DE SUSTENTABILIDAD. - ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430433-adquisiciones-aire-criterios-sustentabilidad;;;387663-adquisicion-muebles-criterios-sustentabilidad;;430433;"ADQUISICIONES DE AIRE CON CRITERIOS DE SUSTENTABILIDAD. - ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430600-adquisicion-aire-acondicionado-direccion-nacional-patrulla-caminera;;;404496-acondicionadores-aire;;430600;"ADQUISICIÓN DE AIRE ACONDICIONADO PARA LA DIRECCIÓN NACIONAL DE LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430602-adquisicion-sillas-oficina-direccion-nacional-patrulla-caminera;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;430602;"ADQUISICIÓN DE SILLAS DE OFICINA PARA LA DIRECCION NACIONAL DE LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430602-adquisicion-sillas-oficina-direccion-nacional-patrulla-caminera;;;387663-adquisicion-muebles-criterios-sustentabilidad;;430602;"ADQUISICIÓN DE SILLAS DE OFICINA PARA LA DIRECCION NACIONAL DE LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430603-adquisicion-resmas-papel-direccion-nacional-patrulla-caminera;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;430603;"ADQUISICIÓN DE RESMAS DE PAPEL PARA LA DIRECCIÓN NACIONAL DE LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431220-adquisiciones-elementos-limpieza;;;;;431220;"ADQUISICIONES DE ELEMENTOS DE LIMPIEZA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
