planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
359642-adquisicion-reloj-marcador-conectividad-1;;;;;359642;"ADQUISICION DE RELOJ MARCADOR Y CONECTIVIDAD";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-04-30;;tradicional;3200000000
359661-adquisicion-disco-duro-as-400-servidor-base-datos-edificio-central-1;;;;;359661;"ADQUISICION DE DISCO DURO DE LA AS 400 PARA EL SERVIDOR DE BASE DE DATOS DEL EDIFICIO CENTRAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;200000000
359663-adquisicion-servidores-data-center-edificio-central-1;;;;;359663;"ADQUISICION DE SERVIDORES DEL DATA CENTER DEL EDIFICIO CENTRAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-04-30;;tradicional;2000000000
359668-adquisicion-equipos-comunicacion-red-alta-disponibilidad-ups-centrales-data-center-1;;;;;359668;"ADQUISICION DE EQUIPOS DE COMUNICACIÓN DE RED PARA ALTA DISPONIBILIDAD, UPS CENTRALES PARA EL DATA CENTER";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-04-30;;tradicional;3000000000
359702-software-mapeo-sistema-operativo-1;;;;;359702;"SOFTWARE PARA MAPEO, SISTEMA OPERATIVO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-04-30;;tradicional;207000000
359708-adquisicion-licencia-software-1;;;;;359708;"ADQUISICION DE LICENCIA PARA SOFTWARE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;60000000
359940-adquisicion-repuestos-herramientas-menores-1;359940-llamado-mopc-n-50-2019-licitacion-publica-nacional-adquisicion-respuestos-varios-mop-3,359940-llamado-mopc-n-50-2019-licitacion-publica-nacional-adquisicion-repuestos-varios-mopc-1;359940-llamado-mopc-n-50-2019-licitacion-publica-nacional-adquisicion-respuestos-varios-mop-1;;;359940;"LLAMADO MOPC Nº 50/2019 LICITACION PUBLICA NACIONAL PARA LA ADQUISICION DE RESPUESTOS VARIOS PARA EL MOPC ? SEGUNDA CONVOCATORIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-04-30;"2019-12-02 09:30:00";tradicional;3749567246
363540-contratacion-empresas-constructoras-pavimentacion-asfaltica-empedrados-varios-tramos-1;363540-llamado-mopc-n-24-2019-licitacion-publica-nacional-contratacion-empresas-constructor-1;363540-llamado-mopc-n-24-2019-licitacion-publica-nacional-contratacion-empresas-constructor-1;;;363540;"LLAMADO MOPC Nº 24/2019 LICITACIÓN PUBLICA NACIONAL CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACION ASFALTICA SOBRE EMPEDRADOS DE VARIOS TRAMOS DE LA REGION ORIENTAL - 1RA TANDA DE LA DIRECCION DE VIALIDAD - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-04-30;"2019-04-25 08:00:00";tradicional;62142098517
363573-fiscalizacion-obras-rehabilitacion-mantenimiento-crema-tramos-viales-departmanetos-1;363573-fiscalizacion-obras-construccion-tramos-caminos-vecinales-departamentos-amambay-conc-1;363573-fiscalizacion-obras-construccion-tramos-caminos-vecinales-departamentos-amambay-conc-1;;;363573;"FISCALIZACIÓN DE OBRAS DE CONSTRUCCIÓN DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2019-04-30;"2019-06-24 09:00:00";tradicional;11734748703
364165-contratacion-empresas-constructoras-pavimentacion-asfaltica-varios-tramos-region-ori-1;364165-llamado-mopc-n-31-2019-licitacion-publica-nacional-contratacion-empresas-constructor-1;364165-llamado-mopc-n-31-2019-licitacion-publica-nacional-contratacion-empresas-constructor-1;;;364165;"LLAMADO MOPC Nº 31/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFÁLTICA DE VARIOS TRAMOS DE LA REGIÓN ORIENTAL- 2DA TANDA DE LA DIRECCIÓN DE VIALIDAD ? AD REFERÉNDUM A LA REPROGRAMACION PRESUPUESTARIA?";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-04-30;"2019-05-27 08:30:00";tradicional;175054500577
364286-fiscalizacion-rehabilitacion-caminos-vecinales-marco-programa-pr-l-1092-grupo-n-2-tr-1;364286-fiscalizacion-rehabilitacion-caminos-vecinales-marco-programa-pr-l-1092-grupo-n-2-tr-1;364286-fiscalizacion-rehabilitacion-caminos-vecinales-marco-programa-pr-l-1092-grupo-n-2-tr-1;;;364286;"FISCALIZACION DE REHABILITACION DE CAMINOS VECINALES EN EL MARCO DEL PROGRAMA PR-L-1092 ? GRUPO N° 2 ? TRAMO SAN VICENTE - ITANARA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";55;SBMC;"Selección basada en el menor costo ";ADJ;Adjudicada;2019-04-30;"2019-08-22 09:00:00";tradicional;1513752247
364425-servicios-fiscalizacion-obras-pavimentacion-tipo-asfaltico-tramos-caminos-vecinales-1;364425-servicios-fiscalizacion-obras-pavimentacion-tipo-asfaltico-tramos-caminos-vecinales-1;364425-servicios-fiscalizacion-obras-pavimentacion-tipo-asfaltico-tramos-caminos-vecinales-1;;;364425;"SERVICIOS DE FISCALIZACION DE LAS OBRAS DE PAVIMENTACION TIPO ASFALTICO DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE CONCEPCIÓN, SAN PEDRO, CANINDEYU Y ALTO PARANA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-04-30;"2019-05-29 09:00:00";tradicional;7518354242
364518-trabajos-iluminacion-varios-tramos-rutas-nacionales-1;364518-llamado-mopc-n-33-2019-licitacion-publica-nacional-trabajos-iluminacion-varios-tramo-1;364518-llamado-mopc-n-33-2019-licitacion-publica-nacional-trabajos-iluminacion-varios-tramo-1;;;364518;"LLAMADO MOPC Nº 33/2019 LICITACIÓN PUBLICA NACIONAL PARA LOS TRABAJOS DE ILUMINACIÓN DE VARIOS TRAMOS DE LAS RUTAS NACIONALES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-04-30;"2019-06-18 08:30:00";tradicional;17615000000
364520-servicio-consultoria-diagnostico-situacion-funcional-orgnizacional-mopc-1;364520-llamado-mopc-n-04-2019-licitacion-publica-nacional-servicio-consultoria-diagnostico-1;;;;364520;"LLAMADO MOPC N° 04/2019 LICITACIÓN PÚBLICA NACIONAL PARA EL SERVICIO DE CONSULTORIA PARA EL DIAGNOSTICO DE LA SITUACIÓN FUNCIONAL Y PROPUESTA DE ORGANIZACIÓN DE LA DIRECCIÓN DE RECURSOS HUMANOS DEL MOPC ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-04-30;"2019-08-19 08:30:00";tradicional;880000000
364659-obras-construccion-tramos-caminos-vecinales-departamentos-amabay-concepcion-caazapa-1;364659-obras-construccion-tramos-caminos-vecinales-departamentos-amambay-concepcion-caazapa-1;364659-obras-construccion-tramos-caminos-vecinales-departamentos-amambay-concepcion-caazapa-1;;;364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2019-04-30;"2019-07-10 09:00:00";tradicional;248336575160
364718-servicio-mantenimiento-preventivo-correctivo-sistemas-incendio-detector-humo-calor-1;364718-cd-n-45-2019-servicio-mantenimiento-preventivo-correctivo-sistemas-incendio-detector-1;364718-cd-n-45-2019-servicio-mantenimiento-preventivo-correctivo-sistemas-incendio-detector-1;;;364718;"CD Nº 45/2019 SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SISTEMAS CONTRA INCENDIO(DETECTOR DE HUMO Y CALOR) DEL EDIFICIO CENTRAL DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-10 08:00:00";tradicional;140800000
364806-empresas-fiscalizadoras-especializadas-obras-viales-contrato-ejecucion-obras-rehabil-1;364806-empresas-fiscalizadoras-especializadas-obras-viales-contrato-ejecucion-obras-rehabil-1;364806-llamado-mopc-lpi-n-43-2019-empresas-fiscalizadoras-especializadas-obras-viales-contr-1;;;364806;"LLAMADO MOPC LPI Nº 43/2019 - EMPRESAS FISCALIZADORAS ESPECIALIZADAS EN OBRAS VIALES, CONTRATO PARA LA EJECUCIÓN DE LAS OBRAS DE REHABILITACIÓN Y MANTENIMIENTO DE CARRETERAS POR NIVELES DE SERVICIOS(CREMA) RUTA NACIONAL Nº 1 TRAMO: QUINDY-VILLA FLORIDA-SAN JUAN BAUTISTA , CONTRATO DE PRESTAMOS PAR 24/2017";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2019-04-30;"2019-07-23 09:00:00";tradicional;9520283697
364812-trabajos-reacondicionamiento-deposito-ex-ate-archivo-direccion-contaduria-mopc-1;364812-trabajos-reacondicionamiento-deposito-ex-ate-archivo-direccion-contaduria-mopc-1;364812-trabajos-reacondicionamiento-deposito-ex-ate-archivo-direccion-contaduria-mopc-1;;;364812;"TRABAJOS DE REACONDICIONAMIENTO DEPOSITO EX ATE PARA ARCHIVO DE LA DIRECCIÓN DE CONTADURÍA DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-05-30 08:30:00";tradicional;288942000
364936-adquisicion-tinta-toner-direccion-nacional-patrulla-caminera-1;364936-llamado-mopc-n-89-2019-licitacion-concurso-ofertas-adquisicion-tinta-toner-direccion-1;364936-llamado-mopc-n-89-2019-licitacion-concurso-ofertas-adquisicion-tinta-toner-direccion-1;;;364936;"LLAMADO MOPC Nº 89/2019 LICITACIÓN POR CONCURSO DE OFERTAS PARA LA ADQUISICIÓN DE TINTA Y TONER PARA LA DIRECCIÓN NACIONAL DE LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-06-24 08:30:00";tradicional;133056000
365089-servicios-fiscalizacion-obras-construccion-puentes-hormigon-armado-varios-departamen-1;365089-servicios-fiscalizacion-obras-construccion-puentes-hormigon-armado-varios-departamen-1;365089-llamado-mopc-lpi-n-54-2019-servicios-fiscalizacion-obras-construccion-puentes-hormig-1;;;365089;"LLAMADO MOPC LPI Nº 54/2019. SERVICIOS DE FISCALIZACION DE LAS OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 1RA TANDA (FINANCIACION CAF-FONPLATA)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2019-04-30;"2019-07-30 09:00:00";tradicional;3141294600
351398-rehabilitacion-caminos-vecinales-departamentos-alto-parana-cordillera-san-pedro-cani-1;351398-rehabilitacion-caminos-vecinales-departamentos-alto-parana-cordillera-programa-pr-l-1;351398-rehabilitacion-caminos-vecinales-departamentos-alto-parana-cordillera-programa-pr-l-1;;;351398;"REHABILITACIÓN DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE ALTO PARANA Y CORDILLERA PROGRAMA PR - L-1092 -GRUPO 1.2- AD REFERÉNDUM AL PGN 2019";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";ADJ;Adjudicada;2019-05-31;"2019-06-07 09:00:00";tradicional;73616401096
354778-construccion-unidades-sanitarias-basicas-comunidades-indigenas-beneficiadas-proyecto-1;354778-construccion-unidades-sanitarias-basicas-comunidades-indigenas-beneficiadas-proyecto-1;354778-construccion-unidades-sanitarias-basicas-comunidades-indigenas-beneficiadas-proyecto-1;;;354778;"CONSTRUCCION DE UNIDADES SANITARIAS BASICAS PARA COMUNIDADES INDIGENAS BENEFICIADAS DEL PROYECTO ACUEDUCTO DEL CHACO CENTRAL - AD REFERENDUM AL PGN 2019";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2019-05-31;"2019-07-01 09:00:00";tradicional;2204650000
355470-contratacion-servicio-auditoria-externa-contrato-prestamo-suscripto-corporacion-andi-1;355470-llamado-mopc-n-35-2019-licitacion-concurso-oferta-contratacion-auditoria-externa-con-1;355470-llamado-mopc-n-35-2019-licitacion-concurso-oferta-contratacion-auditoria-externa-con-1;;;355470;"LLAMADO MOPC Nº 35/2019 LICITACIÓN POR CONCURSO DE OFERTA CONTRATACIÓN DE AUDITORIA EXTERNA PARA EL CONTRATO DEL PRÉSTAMO SUSCRIPTO CON LA CORPORACIÓN ANDINA DE FOMENTO CAF 10199 Y EL CONTRATO PRÉSTAMO PAR N° 22/2016 SUSCRIPTO CON EL FONDO FINANCIERO PARA EL DESARROLLO DE LA CUENCA DEL PLATA (FONPLATA), EJERCICIO 2018 AL 2024, PROYECTO DE LA RED VIAL PAVIMENTADA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-06-06 08:30:00";tradicional;275000000
355704-firmas-constructoras-promocion-social-obras-rehabilitacion-arroyo-fortin-villa-elisa-1;355704-firmas-constructoras-promocion-social-obras-rehabilitacion-arroyo-fortin-villa-elisa-1;355704-firmas-constructoras-promocion-social-obras-rehabilitacion-arroyo-fortin-villa-elisa-1;;;355704;"FIRMAS CONSTRUCTORAS PARA PROMOCIÓN SOCIAL Y OBRAS DE REHABILITACIÓN DEL ARROYO FORTÍN - VILLA ELISA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-05-07 09:00:00";tradicional;981149222
358367-contratacion-servicios-administracion-gestion-flotas-control-combustible-localizacio-1;358367-contratacion-servicios-administracion-gestion-flotas-control-combustible-localizacio-1;;;;358367;"CONTRATACION DE SERVICIOS DE ADMINISTRACION Y GESTION DE FLOTAS CON CONTROL DE COMBUSTIBLE Y LOCALIZACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-05-31;"2019-12-26 08:30:00";tradicional;26000000000
359310-servicios-guarderia-1;;;;;359310;"SERVICIOS DE GUARDERIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;150000000
359317-mantenimiento-preventivo-correctivo-adecuacion-data-center-1;;;;;359317;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO Y ADECUACION DEL DATA CENTER";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-05-31;;tradicional;3000000000
359347-servicio-soporte-tecnico-switches-otros-equipos-colectividad-edificio-central-1;359347-llamado-mopc-n-58-2019-licitacion-concurso-ofertas-servicio-soporte-tecnico-switches-1;359347-llamado-mopc-n-58-2019-licitacion-concurso-ofertas-servicio-soporte-tecnico-switches-1;;;359347;"LLAMADO MOPC Nº 58/2019 LICITACIÓN POR CONCURSO DE OFERTAS SERVICIO DE SOPORTE TÉCNICO PARA SWITCHES Y OTROS EQUIPOS DE CONECTIVIDAD DEL EDIFICIO CENTRAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-06-14 08:30:00";tradicional;356199020
359352-servicio-provision-internet-contingencia-vpn-e-internet-edificio-central-1;359352-servicio-provision-internet-contingencia-vpn-e-internet-edificio-central-1;359352-servicio-provision-internet-contingencia-vpn-e-internet-edificio-central-1;;;359352;"SERVICIO DE PROVISION DE INTERNET DE CONTINGENCIA PARA VPN E INTERNET PARA EL EDIFICIO CENTRAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-09-02 08:30:00";tradicional;969576000
359355-servicio-vpn-contingencia-puestos-peaje-1;;;;;359355;"SERVICIO DE VPN DE CONTINGENCIA PARA LOS PUESTOS DE PEAJE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-05-31;;tradicional;250000000
359368-servicio-tecnico-servidores-corporativos-data-center-as-400-otros-servidores-data-ce-1;;;;;359368;"SERVICIO TECNICO PARA SERVIDORES CORPORATIVOS DEL DATA CENTER (AS 400 Y OTROS SERVIDORES DEL DATA CENTER)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-05-31;;tradicional;700000000
359736-adquisicion-licencia-software-auditoria-1;;;;;359736;"ADQUISICION DE LICENCIA DE SOFTWARE PARA AUDITORIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-05-31;;tradicional;1700000000
359817-adquisicion-aire-acondicionado-electrodomesticos-1;;;;;359817;"ADQUISICION DE AIRE ACONDICIONADO Y ELECTRODOMESTICOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;351000000
360022-adquisicion-certificados-servicios-ambientales-compensacion-ejecucion-obras-rehabili-1;;;;;360022;"ADQUISICIÓN DE CERTIFICADOS DE SERVICIOS AMBIENTALES EN COMPENSACIÓN DE LA EJECUCIÓN DE OBRAS DE REHABILITACION Y PAVIMENTACIÓN ASFALTICA DEL TRAMO: SAN JUAN NEPOMUCENO ? EMPALME RUTA 6";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";37;LPN;"BID - Licitación Pública Nacional";PLAN;Planificada;2019-05-31;;tradicional;4800000000
364775-contratacion-empresas-constructoras-pavimentacion-asfaltica-varios-tramos-region-ori-1;364775-llamado-mopc-n-46-2019-licitacion-publica-nacional-contratacion-empresas-constructor-1;364775-llamado-mopc-n-46-2019-licitacion-publica-nacional-contratacion-empresas-constructor-1;;;364775;"LLAMADO MOPC Nº 46/2019 LICITACION PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFÁLTICA EN VARIOS TRAMOS DE LA REGIÓN ORIENTAL-3RA TANDA DE LA DIRECCIÓN DE VIALIDAD";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-05-30 08:30:00";tradicional;84045204213
364906-contratacion-empresas-constructoras-pavimentacion-asfaltica-varios-tramos-region-ori-1;364906-llamado-mopc-n-51-2019-licitacion-publica-nacional-contratacion-empresas-constructor-1;364906-llamado-mopc-n-51-2019-licitacion-publica-nacional-contratacion-empresas-constructor-1;;;364906;"LLAMADO MOPC Nº 51/2019 LICITACIÓN PÚBLICA NACIONAL ?CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFÁLTICA EN VARIOS TRAMOS DE LA REGIÓN ORIENTAL ? 4ta TANDA DE LA DIRECCIÓN DE VIALIDAD ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-06-04 08:30:00";tradicional;212184266009
365384-adquisicion-electrodomesticos-utensilios-cocina-direccion-nacional-patrulla-caminera-1;365384-56-2019-adquisicion-electrodomesticos-utensilios-cocina-direccion-nacional-patrulla-1;365384-56-2019-adquisicion-electrodomesticos-utensilios-cocina-direccion-nacional-patrulla-1;;;365384;"56/2019 ADQUISICIÓN DE ELECTRODOMÉSTICOS Y UTENSILIOS DE COCINA PARA LA DIRECCIÓN NACIONAL DE LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-25 09:00:00";tradicional;15397500
365407-adquisicion-herramientas-menores-direccion-nacional-patrulla-caminera-1;365407-cd-n-70-2019-adquisicion-herramientas-menores-direccion-nacional-patrulla-caminera-1;365407-cd-n-70-2019-adquisicion-herramientas-menores-direccion-nacional-patrulla-caminera-1;;;365407;"CD Nº 70/2019 ADQUISICIÓN DE HERRAMIENTAS MENORES PARA LA DIRECCIÓN NACIONAL DE LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-29 08:00:00";tradicional;120311000
365414-servicio-contratacion-agencia-publicidad-1;365414-llamado-mopc-n-55-2019-licitacion-publica-nacional-servicio-contratacion-agencia-pub-1;365414-llamado-mopc-n-55-2019-licitacion-publica-nacional-servicio-contratacion-agencia-pub-1;;;365414;"LLAMADO MOPC Nº 55/2019 LICITACIÓN PUBLICA NACIONAL PARA EL SERVICIO DE CONTRATACIÓN DE AGENCIA DE PUBLICIDAD";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-09-11 08:30:00";tradicional;2400000000
