planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
393459-servicio-soporte-mantenimiento-preventivo-correctivo-centro-datos-edificio-central-1;393459-cd-14-2021-servicio-soporte-mantenimiento-preventivo-correctivo-centro-datos-edifici-1;393459-cd-14-2021-servicio-soporte-mantenimiento-preventivo-correctivo-centro-datos-edifici-1;;;393459;"CD 14/2021 SERVICIO DE SOPORTE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO CENTRO DE DATOS DEL EDIFICIO CENTRAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-05-26 08:00:00";tradicional;160400000
393483-fiscalizacion-obras-construccion-puentes-hormigon-armado-varios-departamentos-region-1;393483-llamado-mopc-n-13-2021-licitacion-publica-internacional-contratacion-servicios-fisca-1;393483-llamado-mopc-n-13-2021-licitacion-publica-internacional-contratacion-servicios-fisca-1;;;393483;"LLAMADO MOPC N° 13/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACÍON DE LOS SERVICIOS DE FISCALIZACIÓN DE LAS OBRAS DE CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL ? 2da TANDA (FINANCIACIÓN CAF ? FONPLATA) CON ID N° 393.483";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2021-03-31;"2021-08-26 09:00:00";tradicional;4933508769
396247-servicio-soporte-tecnico-servidores-corporativos-1;396247-llamado-mopc-23-2021-licitacion-concurso-ofertas-servicio-soporte-tecnico-servidores-1;396247-llamado-mopc-23-2021-licitacion-concurso-ofertas-servicio-soporte-tecnico-servidores-1;;;396247;"LLAMADO MOPC 23/2021 LICITACIÓN POR CONCURSO DE OFERTAS PARA SERVICIO DE SOPORTE TÉCNICO PARA SERVIDORES CORPORATIVOS CON ID N° 396247";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-06-01 09:30:00";tradicional;278500000
391593-servicio-mantenimiento-reparacion-radios-portatiles-dpnc-1;;;;;391593;"SERVICIO DE MANTENIMIENTO Y REPARACION DE RADIOS PORTATILES PARA LA DPNC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;200000000
391901-adquisicion-disco-storage-direccion-patrulla-caminera-1;;;;;391901;"ADQUISICION DE DISCO PARA STORAGE DE LA DIRECCION DE PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;130000000
391937-servicio-fumigacion-desinfeccion-1;391937-cd-n-35-2021-servicio-fumigacion-desinfeccion-1;391937-cd-n-35-2021-servicio-fumigacion-desinfeccion-1;;;391937;"CD Nº 35/2021 SERVICIO DE FUMIGACION Y DESINFECCION ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-07-05 08:00:00";tradicional;168600000
391953-adquisicion-productos-alimenticios-zona-obras-cnrp-1;391953-llamado-mopc-n-54-2021-contratacion-directa-adquisicion-productos-alimenticios-zona-1;391953-llamado-mopc-n-54-2021-contratacion-directa-adquisicion-productos-alimenticios-zona-1;;;391953;"LLAMADO MOPC Nº 54/2021 CONTRATACION DIRECTA PARA LA ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA ZONA DE OBRAS DE LA C.N.R.P";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-10-01 09:00:00";tradicional;64090500
392084-adquisicion-electrodomesticos-c-n-r-p-1;;;;;392084;"ADQUISICION DE ELECTRODOMESTICOS PARA LA C.N.R.P.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;54000000
392129-adquisicion-muebles-c-n-r-p-1;;;;;392129;"ADQUISICION DE MUEBLES PARA LA C.N.R.P.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;76600000
392142-adquisicion-acondicionadores-aire-cnrp-1;;;;;392142;"ADQUISICION DE ACONDICIONADORES DE AIRE PARA LA CNRP";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;57000000
392145-adquisicion-equipos-informaticos-c-n-r-p-1;;;;;392145;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LA C.N.R.P.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;76000000
392158-contratacion-firmas-constructoras-mejoramiento-rehabilitacion-tramo-empalme-r6-empal-1;;;;;392158;"CONTRATACION DE FIRMAS CONSTRUCTORAS PARA EL MEJORAMIENTO Y REHABILITACION DEL TRAMO EMPALME R6 - EMPALME CORREDOR DE EXPORTACION (KIMEX R6 - FRUTICA - CARLOS ANTONIO LOPEZ)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;213500000000
392166-fiscalizacion-mejoramiento-rehabilitacion-tramo-empalme-r6-empalme-corredor-exportac-1;;;;;392166;"FISCALIZACION PARA EL MEJORAMIENTO Y REHABILITACION DEL TRAMO EMPALME R6 - EMPALME CORREDOR DE EXPORTACION (KIMEX R6 - FRUTICA - CARLOS ANTONIO LOPEZ)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;15400000000
392176-adquisicion-servidor-direccion-nacional-patrulla-caminera-1;392176-llamado-n-58-2021-adquisicion-servidor-discos-storage-direccion-nacional-patrulla-ca-1;392176-llamado-n-58-2021-adquisicion-servidor-discos-storage-direccion-nacional-patrulla-ca-1;;;392176;"LLAMADO N°58/2021 ADQUISICIÓN DE SERVIDOR Y DISCOS PARA STORAGE PARA LA DIRECCIÓN NACIONAL DE LA PATRULLA CAMINERA - ID Nº 392176";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-08-18 09:00:00";tradicional;148981996
397026-adquisicion-caja-expansion-discos-storage-datacenter-mopc-1;397026-segunda-convocatoria-llamado-mopc-n-28-2021-licitacion-concurso-ofertas-sbe-comparac-3,397026-llamado-mopc-n-28-2021-adquisicion-caja-expansion-discos-storage-data-center-mopc-1;397026-segunda-convocatoria-llamado-mopc-n-28-2021-licitacion-concurso-ofertas-sbe-comparac-1;;;397026;"SEGUNDA CONVOCATORIA DEL LLAMADO MOPC N°28/2021 - LICITACION CONCURSO DE OFERTAS - SBE - POR COMPARACIÓN DE PRECIOS PARA LA ADQUISICION DE CAJA DE EXPANSION Y DISCOS PARA STORAGE DEL DATACENTER DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";60;CO;"BM - Concurso de Ofertas - CO";ADJ;Adjudicada;2021-04-30;"2021-07-26 08:00:00";tradicional;123500000
397027-servicios-telefonia-celular-1;397027-llamado-n-34-2021-contratacion-directa-servicios-telefonia-celular-1;397027-llamado-n-34-2021-contratacion-directa-servicios-telefonia-celular-1;;;397027;"LLAMADO Nº 34/2021 CONTRATACION DIRECTA PARA LOS SERVICIOS DE TELEFONIA CELULAR";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-09-06 09:00:00";tradicional;53180000
397155-mantenimiento-reparacion-cajas-registradoras-puestos-peajes-1;397155-llamado-mopc-n-51-2021-licitacion-concurso-ofertas-mantenimiento-reparacion-cajas-re-1;397155-llamado-mopc-n-51-2021-licitacion-concurso-ofertas-mantenimiento-reparacion-cajas-re-1;;;397155;"LLAMADO MOPC N° 51/2021 LICITACIÓN POR CONCURSO DE OFERTAS PARA EL MANTENIMIENTO Y REPARACION DE CAJAS REGISTRADORAS PARA LOS PUESTOS DE PEAJES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-10-14 09:00:00";tradicional;370000000
397195-servicio-consultoria-apoyo-tecnico-fiduciario-ecatef-unidad-ejecutora-programa-apoyo-1;;;;;397195;"SERVICIO DE CONSULTORIA DE APOYO TECNICO Y FIDUCIARIO ? ECATEF (UNIDAD EJECUTORA DEL PROGRAMA/ APOYO DE ESPECIALISTAS TECNICOS Y LOGISTICAS PARA LA EJECUCION DE LOS PROGRAMAS BID) DIRECCION DE VIALIDAD";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;42000000000
397196-adquisicion-certificados-servicios-ambientales-compensacion-ejecucion-obras-alto-imp-1;;;;;397196;"ADQUISICION DE CERTIFICADOS DE SERVICIOS AMBIENTALES EN COMPENSACION DE LA EJECUCION DE OBRAS DE ALTO IMPACTO AMBIENTAL DEL MOPC ? OBRAS DE REHABILITACION Y MANTENIMIENTO DE LA RUTA Nº 9 Y ACCESOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";42;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-04-30;;tradicional;35227940254
397286-adquisicion-toldos-desmontables-direccion-nacional-patrulla-caminera-1;397286-llamado-n-29-2021-contratacion-directa-adquisicion-toldos-desmontables-direccion-nac-1;397286-llamado-n-29-2021-contratacion-directa-adquisicion-toldos-desmontables-direccion-nac-1;;;397286;"LLAMADO Nº 29/2021 CONTRATACION DIRECTA PARA LA ADQUISICION DE TOLDOS DESMONTABLES PARA LA DIRECCION NACIONAL DE LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-12 08:30:00";tradicional;96534900
391637-servicio-mantenimiento-reparacion-balizas-direccion-nacional-patrulla-caminera-1;;;;;391637;"SERVICIO DE MANTENIMIENTO Y REPARACION DE BALIZAS PARA LA DIRECCION NACIONAL DE PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;100000000
392141-implementacion-plan-gestion-ambiental-tramo-devio-alberdi-pilar-1;;;;;392141;"IMPLEMENTACION DEL PLAN DE GESTION AMBIENTAL DEL TRAMO DEVIO ALBERDI-PILAR";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";PLAN;Planificada;2021-05-31;;tradicional;3292380000
392228-implementacion-plan-gestion-ambiental-proyecto-circunvalacion-acceso-vial-terminal-1;;;;;392228;"IMPLEMENTACION DEL PLAN DE GESTION AMBIENTAL DEL PROYECTO DE CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE ALBERDI-PILAR";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";42;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-05-31;;tradicional;1148266000
397029-adquiscion-certificados-ambientales-tramo-numi-san-juan-neponuceno-programa-mejorami-1;397029-adquiscion-certificados-servicios-ambientales-tramo-numi-san-juan-nepomuceno-program-1;397029-adquiscion-certificados-servicios-ambientales-tramo-numi-san-juan-nepomuceno-program-1;;;397029;"ADQUISCION DE CERTIFICADOS DE SERVICIOS AMBIENTALES DEL TRAMO ÑUMI - SAN JUAN NEPOMUCENO PROGRAMA DE MEJORAMIENTO Y CONSERVACION DE CORREDORES VIALES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";71;AN;"Acuerdo Nacional";ADJ;Adjudicada;2021-05-31;"2022-03-17 09:00:00";tradicional;2018182340
397402-servicio-mantenimiento-reparacion-adecuacion-sistema-elelctrico-cuartel-central-dire-1;397402-llamado-mopc-n-32-2021-lpn-sbe-servicio-mantenimiento-reparacion-adecuacion-sistema-1;;;;397402;"LLAMADO MOPC N° 32/2021 - LPN - SBE - SERVICIO DE MANTENIMIENTO, REPARACION Y ADECUACION DEL SISTEMA ELELCTRICO DEL CUARTEL CENTRAL DE LA DIRECCION NACIONAL DE LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-05-31;"2021-08-24 08:00:00";tradicional;1000000000
397518-adquisicion-software-licencias-dependecias-mopc-1;397518-licitacion-concurso-ofertas-lco-mopc-n-36-adquisicion-software-licencias-dependencia-1;397518-licitacion-concurso-ofertas-lco-mopc-n-36-adquisicion-software-licencias-dependencia-1;;;397518;"LICITACIÓN POR CONCURSO DE OFERTAS (LCO) - MOPC N° 36 - ADQUISICION DE SOFTWARE Y LICENCIAS PARA DEPENDENCIAS DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-08-02 08:00:00";tradicional;682351524
398145-servicios-alquiler-impresoras-laser-direccion-nacional-patrulla-caminera-1;398145-llamado-lco-sbe-n-46-servicios-alquiler-impresoras-laser-direccion-nacional-patrulla-1;398145-llamado-lco-sbe-n-46-servicios-alquiler-impresoras-laser-direccion-nacional-patrulla-1;;;398145;"LLAMADO LCO - SBE N° 46 - SERVICIOS DE ALQUILER DE IMPRESORAS LASER PARA LA DIRECCION NACIONAL DE LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-08-24 08:00:00";tradicional;250000000
398571-sistema-conteo-transito-adecuacion-operacion-mantenimiento-1;398571-llamado-mopc-n-49-2021-licitacion-publica-internacional-contratacion-servicios-no-co-1;398571-llamado-mopc-n-49-2021-licitacion-publica-internacional-contratacion-servicios-no-co-1;;;398571;"LLAMADO MOPC N° 49/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE LOS SERVICIOS DE NO CONSULTORÍA PARA EL SISTEMA DE CONTEO DE TRÁNSITO, ADECUACIÓN, OPERACIÓN Y MANTENIMIENTO CON ID N° 398.571";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";51;LPI;"BM - Licitación Pública Internacional - LPI";ADJ;Adjudicada;2021-05-31;"2021-09-28 09:00:00";tradicional;5502851589
398606-seleccion-consultores-ejecucion-capacitaciones-poblacion-indigena-dela-region-occide-1;;;;;398606;"SELECCION DE CONSULTORES PARA LA EJECUCION DE CAPACITACIONES A POBLACION INDIGENA DELA REGION OCCIDENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;1156000000
398610-fortalecimiento-areas-silvestre-protegidas-area-influencia-tramo-san-juan-nepomuceno-1;398610-llamado-mopc-n-60-2021-comparacion-precios-fortalecimiento-areas-silvestre-protegida-1;;;;398610;"LLAMADO MOPC Nº 60/2021 COMPARACION DE PRECIOS PARA EL FORTALECIMIENTO DE AREAS SILVESTRE PROTEGIDAS DEL AREA DE INFLUENCIA DEL TRAMO SAN JUAN NEPOMUCENO- EMPALME RUTA N° 6";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";CAN;"Anulada o Cancelada";2021-05-31;"2021-12-28 08:30:00";tradicional;1301800000
398147-adquisicion-alcoholimetro-direccion-nacional-patrulla-camienra-1;398147-llamado-n-74-2021-licitacion-publica-nacional-subasta-baja-electronica-adquisicion-1;;;;398147;"LLAMADO N° 74/2021 LICITACIÓN PÚBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA ADQUISICIÓN DE ALCOHOLIMETRO PARA LA DIRECCION NACIONAL DE LA PATRULLA CAMIENRA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";DES;Desierta;2021-06-30;"2021-09-17 08:00:00";tradicional;2350000000
398706-construccion-tramos-caminos-vecinales-departamentos-caazapa-guaira-grupo-3-1;398706-llamado-mopc-n-44-2021-licitacion-publica-internacional-obras-construccion-tramos-ca-1;398706-llamado-mopc-n-44-2021-licitacion-publica-internacional-obras-construccion-tramos-ca-1;;;398706;"LLAMADO MOPC N° 44/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LAS OBRAS DE CONSTRUCCIÓN DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE CAAZAPA Y GUAIRA - GRUPO 3 CON ID Nº 398.706";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2021-06-30;"2021-09-07 09:00:00";tradicional;187448018392
398824-adquisicion-hojas-seguridad-direccion-general-marina-mercante-1;398824-cd-45-2021-adquisicion-hojas-seguridad-direccion-general-marina-mercante-1;398824-cd-45-2021-adquisicion-hojas-seguridad-direccion-general-marina-mercante-1;;;398824;"CD 45/2021 ADQUISICION DE HOJAS DE SEGURIDAD PARA LA DIRECCION GENERAL DE MARINA MERCANTE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-08-04 09:00:00";tradicional;65175000
398857-servicios-disposicion-final-residuos-1;;;;;398857;"SERVICIOS DE DISPOSICION FINAL DE RESIDUOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;97920000
399277-diseno-construccion-gran-hospital-sur-ad-refeendum-aprobacion-presupeustaria-1;399277-diseno-construccion-gran-hospital-sur-ad-refeendum-aprobacion-presupeustaria-1;399277-llamado-mopc-n-55-2021-licitacion-publica-nacional-diseno-construccion-gran-hospital-1;;;399277;"LLAMADO MOPC Nº 55/2021 LICITACIÓN PÚBLICA NACIONAL PARA EL DISEÑO Y CONSTRUCCIÓN DEL GRAN HOSPITAL DEL SUR - AD REFERÉNDUM A LA APROBACIÓN PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2021-08-27 09:00:00";tradicional;209994116609
399319-locacion-inmuebles-oficinas-supervision-monitoreo-equipo-administracion-seguimiento-1;399319-locacion-inmuebles-oficinas-supervision-monitoreo-equipo-administracion-seguimiento-1;399319-locacion-inmuebles-oficinas-supervision-monitoreo-equipo-administracion-seguimiento-1;;;399319;"LOCACION DE INMUEBLES DE OFICINAS PARA SUPERVISION, MONITOREO, EQUIPO, ADMINISTRACION Y SEGUIMIENTO DE LA EJECUCION DE OBRAS DE AMPLIACION Y DUPLICACION DE RUTAS PY02";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2021-07-09 08:00:00";tradicional;1680000000
399350-adquisicion-cubiertas-mopc-1;399350-adquisicion-cubiertas-mopc-1;399350-llamado-mopc-n-37-2021-licitacion-publica-nacional-adquisicion-cubiertas-mopc-1;;;399350;"LLAMADO MOPC Nº 37/2021 LICITACIÓN PUBLICA NACIONAL PARA ADQUISICIÓN DE CUBIERTAS VARIAS PARA EL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2021-08-12 09:30:00";tradicional;14000000000
398943-mantenimiento-caminos-rurales-niveles-servicios-areas-geograficas-departamento-san-1;398943-llamado-mopc-n-47-2021-licictacion-publica-internacional-mantenimiento-caminos-rural-1;398943-llamado-mopc-n-47-2021-licictacion-publica-internacional-mantenimiento-caminos-rural-1;;;398943;"LLAMADO MOPC Nº 47/2021 LICICTACIÓN PÚBLICA INTERNACIONAL PARA EL MANTENIMIENTO DE CAMINOS RURALES POR NIVELES DE SERVICIO EN ÁREAS GEOGRÁFICAS DEL DEPARATMENTO DE SAN PEDRO, CANINDEYÚ, ALTO PARANÁ, CONCEPCIÓN, AMAMBAY, GUAIRÁ, CAAZAPÁ E ITAPÚA. ID N° 398.943";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2021-07-31;"2021-11-19 09:00:00";tradicional;19522066610
399914-servicio-consultoria-gestion-mantenimiento-sistema-planificacion-gestion-vial-que-in-1;;;;621-2019-servicio-consultoria-consolidar-implementacion-operacion-sistema-planificacion-ges;399914;"LLAMADO MOPC N° 50/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE LOS SERVICIOS DE CONSULTORÍA PARA CONSOLIDAR LA IMPLEMENTACIÓN Y OPERACIÓN DEL SISTEMA DE PLANIFICACIÓN Y GESTIÓN VIAL QUE INCLUYE COMPLETAR EL INVENTARIO VIAL CON ID N° 399.914";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";14;BMSBCC;"BM - Selección basada en la calidad y el costo ";EVAL;"En Evaluacion (Cerrada)";2021-07-31;"2021-10-14 09:00:00";tradicional;10618351361
400129-servicio-mantenimiento-preventivo-correctivo-ascensores-marca-otis-edificio-central-1;400129-llamado-mopc-n-56-2021-servicio-mantenimiento-preventivo-correctivo-ascensores-marca-1;400129-llamado-mopc-n-56-2021-servicio-mantenimiento-preventivo-correctivo-ascensores-marca-1;;;400129;"LLAMADO MOPC N° 56/2021 SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES MARCA OTIS DEL EDIFICIO CENTRAL Y DEL PALACIO DE GOBIERNO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-07-31;"2021-09-17 09:00:00";tradicional;230615984
400497-fiscalizacion-obras-restauracion-edificio-historico-puerto-asuncion-1;400497-llamado-mopc-n-41-2021-fiscalizacion-obras-restauracion-edificio-historico-puerto-as-1;;;;400497;"LLAMADO MOPC Nº 41/2021 FISCALIZACION DE OBRAS DE RESTAURACION DEL EDIFICIO HISTORICO DEL PUERTO DE ASUNCION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";DES;Desierta;2021-07-31;"2021-10-19 08:00:00";tradicional;650000000
