planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
275250-adquisicion-motocicletas-patrulleras-direccion-policia-caminera;275250-adquisicion-motocicletas-patrulleras-direccion-policia-caminera;275250-adquisicion-motocicletas-patrulleras-direccion-policia-caminera;;;275250;"ADQUISICION DE MOTOCICLETAS PATRULLERAS PARA LA DIRECCION DE LA POLICIA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-04-30;"2014-06-18 08:00:00";tradicional;724090905
275286-adquisicion-certificador-tomas-red;275286-cd-n-29-2014-adquisicion-certificador-tomas-red;275286-cd-n-29-2014-adquisicion-certificador-tomas-red;;;275286;"CD N° 29/2014 ADQUISICION DE CERTIFICADOR DE TOMAS DE RED ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-06-25 11:00:00";tradicional;14950000
275495-construccion-muelle-deportivo-bahia-asuncion;;;;;275495;"CONSTRUCCION DEL MUELLE DEPORTIVO EN LA BAHIA DE ASUNCION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-04-30;;tradicional;18000000000
275503-fiscalizacion-construccion-obras-interconexion-parque-caballero-bahia-asun;;;;;275503;"FISCALIZACION DE LA CONSTRUCCION DE OBRAS PARA LA INTERCONEXION DEL PARQUE CABALLERO CON LA BAHIA DE ASUNCION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-04-30;;tradicional;2000000000
275540-habilitacion-ruta-nacional-n-9-tramo-mcal-estigarribia-patria-58-km-manten;275540-habilitacion-rn-n-9-tramo-mcal-estigarribia-patria-58-km-mant-tramo-patria;275540-habilitacion-rn-n-9-tramo-mcal-estigarribia-patria-58-km-mant-tramo-patria;;;275540;"HABILITACION DE LA RN Nº 9.TRAMO MCAL. ESTIGARRIBIA - LA PATRIA (58 KM) Y MANT. DEL TRAMO LA PATRIA - TTE INFANTE RIVAROLA (115 KM) FASE 2. AD REFERENDUM A LA APROBACION DEL PRESTAMO CON LA CAF";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2014-04-30;"2014-12-15 09:00:00";tradicional;307358227700
275606-mantenimiento-reparacion-mensual-sistemas-incendio-detectores-humo-calor;275606-mantenimiento-reparacion-mensual-sistemas-incendio-detectores-humo-calor;275606-mantenimiento-reparacion-mensual-sistemas-incendio-detectores-humo-calor;;;275606;"MANTENIMIENTO Y REPARACION MENSUAL DE SISTEMAS CONTRA INCENDIO(DETECTORES DE HUMO Y CALOR) DEL EDIFICIO CENTRAL DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-02 11:00:00";tradicional;45400000
275623-adquisicion-papel-criterio-sustentabilidad;275623-llamado-mopc-n-07-2014-lco-sbe-adquisicion-papel-criterio-sustentabilidad;275623-llamado-mopc-n-07-2014-lco-sbe-adquisicion-papel-criterio-sustentabilidad;;;275623;"LLAMADO MOPC N° 07/2014 LCO-SBE- ADQUISICION DE PAPEL CON CRITERIO DE SUSTENTABILIDAD";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-06-09 08:00:00";tradicional;270422460
276007-fiscalizacion-obra-rehabilitacion-ruta-n-9-pte-carlos-a-lopez-tramo-mcal;276007-fiscalizacion-obra-rehabilitacion-ruta-n-9-pte-carlos-a-lopez-tramo-mcal;276007-fiscalizacion-obra-rehabilitacion-ruta-n-9-pte-carlos-a-lopez-tramo-mcal;;63-2013-llamado-mopc-111-13-precalificacion-publica-nacional-firmas-consultoras;276007;"FISCALIZACION DE LA OBRA DE REHABILITACION DE LA RUTA N° 9""PTE. CARLOS A. LOPEZ. TRAMO MCAL. ESTIGARRIBIA - INFANTE RIVAROLA""";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-04-30;"2014-06-30 09:00:00";tradicional;1888000000
276011-fiscalizacion-obras-construccion-puentes-hormigon;;;;;276011;"FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-04-30;;tradicional;3500000000
276017-mantenimiento-nivel-servicio-ruta-nro-1-tramo-cruce-guarambare-encarnacion;;;;;276017;"MANTENIMIENTO POR NIVEL DE SERVICIO DE LA RUTA NRO. 1 TRAMO: CRUCE GUARAMBARE - ENCARNACION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-04-30;;tradicional;200000000000
277945-trabajos-mantenimiento-reparacion-construcciones-parroquia-sagrado-corazon;277945-trabajos-mantenimiento-reparacion-construcciones-parroquia-sagrado-corazon;277945-trabajos-mantenimiento-reparacion-construcciones-parroquia-sagrado-corazon;;;277945;"TRABAJOS DE MANTENIMIENTO, REPARACION Y CONSTRUCCIONES VARIAS EN LA PARROQUIA SAGRADO CORAZON DE JESUS DE LA CIUDAD DE SAPUCAI - DPTO. DE PARAGUARI";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-04-30;"2014-08-01 09:00:00";tradicional;818319312
278021-reacondicionamiento-equipamiento-gabinete-ministerio-obras-publicas-comuni;;;;;278021;"REACONDICIONAMIENTO Y EQUIPAMIENTO DEL GABINETE DEL MINISTERIO DE OBRAS PUBLICAS Y COMUNICACIONES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-04-30;;tradicional;500000000
278191-adquisicion-alcantarilla-celulares-tubulares;278191-adquisicion-alcantarilla-celulares-tubulares;278191-adquisicion-alcantarilla-celulares-tubulares;;;278191;"ADQUISICION DE ALCANTARILLA, CELULARES Y TUBULARES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-04-30;"2014-07-07 08:00:00";tradicional;2179690164
278192-adquisicion-cubiertas-varias;278192-llamado-mopc-n-35-2014-licitacion-publica-nacional-subasta-baja-electronic;278192-llamado-mopc-n-35-2014-licitacion-publica-nacional-subasta-baja-electronic;;;278192;"LLAMADO MOPC Nº 35/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA LA ADQUISICION DE CUBIERTAS VARIAS.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-04-30;"2014-06-04 08:00:00";tradicional;5998948820
278194-mantenimiento-reparacion-planta-asfaltica;;;;;278194;"MANTENIMIENTO Y REPARACION DE PLANTA ASFALTICA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-04-30;;tradicional;1500000000
278199-empresas-constructoras-especializadas-obras-viales-rehabilitacion-paviment;278199-empresas-constructoras-especializadas-obras-viales-rehabilitacion-paviment;278199-empresas-constructoras-especializadas-obras-viales-rehabilitacion-paviment;;;278199;"EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES PARA REHABILITACION Y PAVIMENTACION DEL TRAMO VAQUERIA - EMPALME RUTA 10.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";ADJ;Adjudicada;2014-04-30;"2014-08-22 09:00:00";tradicional;213995993512
266894-servicios-vpn-e-internet;266894-cd-n-27-2014-servicio-vpn-e-internet;266894-cd-n-27-2014-servicio-vpn-e-internet;;;266894;"CD N° 27/2014 SERVICIO DE VPN E INTERNET ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-07-17 08:00:00";tradicional;79764000
272138-adquisicion-tintas-toner-upgp;272138-cd-n-23-2014-adquisicion-tintas-toner-upgp;272138-cd-n-23-2014-adquisicion-tintas-toner-upgp;;;272138;"CD N° 23/2014 ADQUISICION DE TINTAS Y TONER PARA LA UPGP";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";24;CD;"BM - Contratación Directa - CD";ADJ;Adjudicada;2014-05-31;"2014-06-06 08:00:00";tradicional;44660000
272683-contratacion-obras-construccion-sistema-alcantarillado-sanitario-mejora-re;272683-contratacion-obras-construccion-sistema-alcantarillado-sanitario-mejora-re;272683-contratacion-obras-construccion-sistema-alcantarillado-sanitario-mejora-re;;;272683;"CONTRATACION DE OBRAS DE CONSTRUCCION DEL SISTEMA DE ALCANTARILLADO SANITARIO Y MEJORA DE LA RED DE AGUA POTABLE PARA LA CIUDAD DE ITAUGUA - CENTRAL ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";ADJ;Adjudicada;2014-05-31;"2014-09-08 13:30:00";tradicional;14386726986
274201-ampliacion-profundizacion-canal-toma-aguas-rio-pilcomayo-limpieza-e-interc;274201-mopc-n-37-14-lpn-ampliacion-profundizacion-canal-toma-aguas-rio-pyo-limpie;274201-mopc-n-37-14-lpn-ampliacion-profundizacion-canal-toma-aguas-rio-pyo-limpie;;;274201;"MOPC Nº 37-14 LPN AMPLIACION Y PROFUNDIZACION CANAL DE TOMA DE AGUAS RIO PYO Y LIMPIEZA E INTERCONEXION DE CÑDAS PARA LA CONDUCCION DE LAS AGUAS QUE INGRESAN AL TERRITORIO PY (2014-2015)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-05-31;"2014-07-29 09:00:00";tradicional;24929641873
274955-construccion-calles-servicio-obra-paso-desnivel-interseccion-avenidas-mada;274955-lpn-42-2014construccion-calles-servicio-obra-paso-desnivel-interseccion-av;274955-lpn-42-2014construccion-calles-servicio-obra-paso-desnivel-interseccion-av;;;274955;"LPN 42/2014CONSTRUCCION DE LAS CALLES DE SERVICIO DE LA OBRA PASO A DESNIVEL EN LA INTERSECCION DE LAS AVENIDAS MADAME LYNCH Y AVIADORES DEL CHACO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-05-31;"2014-08-11 09:00:00";tradicional;21285510354
275119-adquisicion-repuestos-varios;275119-adquisicion-repuestos-varios;275119-adquisicion-repuestos-varios;;;275119;"ADQUISICION DE REPUESTOS VARIOS.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-05-31;"2014-06-25 13:30:00";tradicional;2600000000
275162-adquisicion-tintas-tonner;275162-llamado-mopc-n-50-2014-licitacion-publica-nacional-subasta-baja-electronic;275162-llamado-mopc-n-50-2014-licitacion-publica-nacional-subasta-baja-electronic;;;275162;"LLAMADO MOPC Nº 50/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA  PARA LA ADQUISICION DE TINTAS Y TONER";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-05-31;"2014-06-12 08:00:00";tradicional;370991999
275173-adquisicion-segadora-cesped;;;;;275173;"ADQUISICION DE SEGADORA DE CESPED";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;3000000
275181-adquisicion-herramientas-general-vmme;;;;;275181;"ADQUISICION DE HERRAMIENTAS EN GENERAL PARA VMME";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;23000000
275187-adquisicion-camion-equipamiento-pintura-logotipos-rotulados-vehiculos-equi;;;;;275187;"ADQUISICION DE CAMION CON EQUIPAMIENTO PARA PINTURA DE LOGOTIPOS Y ROTULADOS A VEHICULOS, EQUIPOS Y MAQUINARIAS DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-05-31;;tradicional;280000000
275196-adquisicion-vehiculos-varios-mopc;;;;;275196;"ADQUISICION DE VEHICULOS VARIOS PARA EL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-05-31;;tradicional;666831250
275199-mantenimiento-reparacion-servidores-dell;275199-mantenimiento-reparacion-servidores-dell;275199-mantenimiento-reparacion-servidores-dell;;;275199;"MANTENIMIENTO Y REPARACION DE SERVIDORES DELL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-10-22 13:30:00";tradicional;49980000
275231-adquisicion-chapas-perfiles-bulones-senalizacion-vertical;275231-llamado-mopc-n-46-2014-licitacion-publica-nacional-subasta-baja-electronic;275231-llamado-mopc-n-46-2014-licitacion-publica-nacional-subasta-baja-electronic;;;275231;"LLAMADO MOPC Nº 46/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA LA ADQUISICION DE CHAPAS, PERFILES Y BULONES PARA SEÑALIZACION VERTICAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-05-31;"2014-06-09 08:00:00";tradicional;807000000
275267-adquisicion-pinturas-microesfera;275267-adquisicion-pinturas-microesfera;275267-adquisicion-pinturas-microesfera;;;275267;"ADQUISICION DE PINTURAS Y MICROESFERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-05-31;"2014-07-03 08:00:00";tradicional;5969999920
275297-adquisicion-licencia-software-regularizaciones-licencias;275297-adquisicion-licencia-software-regularizaciones-licencias;275297-adquisicion-licencia-software-regularizaciones-licencias;;;275297;"ADQUISICION DE LICENCIA DE SOFTWARE Y REGULARIZACIONES DE LICENCIAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-10-01 09:00:00";tradicional;380922028
275491-fiscalizacion-construccion-centro-interpretacion-banco-san-miguel;;;;;275491;"FISCALIZACION DE LA CONSTRUCCION DEL CENTRO DE INTERPRETACION DEL BANCO SAN MIGUEL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-05-31;;tradicional;600000000
275496-construccion-obras-interconexion-parque-caballero-bahia-asuncion;;;;;275496;"CONSTRUCCION DE OBRAS PARA LA INTERCONEXION DEL PARQUE CABALLERO CON LA BAHIA DE ASUNCION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-05-31;;tradicional;27000000000
278197-mantenimiento-reparacion-transformadores;278197-mantenimiento-reparacion-transformadores;278197-mantenimiento-reparacion-transformadores;;;278197;"MANTENIMIENTO Y REPARACION DE LOS TRANSFORMADORES.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-07-22 11:30:00";tradicional;80000000
278206-mantenimiento-niveles-servicios-varios-tramos-camineros-red-vial-nacional;;;;;278206;"MANTENIMIENTO POR NIVELES DE SERVICIOS DE VARIOS TRAMOS CAMINEROS DE LA RED VIAL NACIONAL. AD REFERENDUM A LA APROBACION DEL CONTRATO DE PRESTAMO PARA EL FINANCIAMIENTO DE LA FASE II BID. PROGRAMA DE PAVIMENTACION DE CORREDORES DE INTEGRACION Y REHABILITACION Y MANTENIMIENTO VIAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";PLAN;Planificada;2014-05-31;;tradicional;211950000000
278401-contratacion-agencia-publicidad;278401-llamado-56-2014-lco-contratacion-agencia-publicidad;278401-llamado-56-2014-lco-contratacion-agencia-publicidad;;;278401;"LLAMADO 56/2014 LCO CONTRATACION DE AGENCIA DE PUBLICIDAD";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-07-08 09:00:00";tradicional;600000000
278442-adquisicion-materiales-construccion;278442-llamado-mopc-n-39-2014-licitacion-publica-nacional-subasta-baja-electronic;278442-llamado-mopc-n-39-2014-licitacion-publica-nacional-subasta-baja-electronic;;;278442;"LLAMADO MOPC Nº 39/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA LA ADQUISICION DE MATERIALES DE CONTRUCCION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-05-31;"2014-06-12 08:00:00";tradicional;30027926978
278466-adquisicion-mezcla-asfaltica-varios-departamentos;278466-llamado-mopc-n-105-2014-licitacion-publica-nacional-subasta-baja-electroni;278466-llamado-mopc-n-105-2014-licitacion-publica-nacional-subasta-baja-electroni;;;278466;"LLAMADO MOPC Nº 105/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICAPARA LA ADQUISICION DE MEZCLA ASFALTICA PARA VARIOS DEPARTAMENTOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-05-31;"2014-11-26 08:00:00";tradicional;29999994838
278547-adquisicion-materiales-construccion-puentes;278547-adquisicion-materiales-construccion-puentes;278547-adquisicion-materiales-construccion-puentes;;;278547;"ADQUISICION DE MATERIALES DE CONSTRUCCION PARA PUENTES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-05-31;"2014-06-03 08:00:00";tradicional;337800000
278577-montaje-mantenimiento-sistema-electrico-edificio-central-mopc;;;;;278577;"MONTAJE Y MANTENIMIENTO DEL SISTEMA ELECTRICO DEL EDIFICIO CENTRAL DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-05-31;;tradicional;252000000
278581-servicios-informacion-confidencial;278581-servicios-informacion-confidencial,278581-servicios-informacion-confidencial-1;278581-servicios-informacion-confidencial;;;278581;"SERVICIOS DE INFORMACIÓN CONFIDENCIAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-09-17 08:30:00";tradicional;16000000
278686-adquisicion-repuesto-filtros-baterias;278686-llamado-mopc-n-52-14-lpn-adquisicion-repuestos-filtros-baterias;278686-llamado-mopc-n-52-14-lpn-adquisicion-repuestos-filtros-baterias;;;278686;"LLAMADO MOPC Nº 52-14 LPN ADQUISICION DE REPUESTOS FILTROS Y BATERIAS.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-05-31;"2014-08-06 08:00:00";tradicional;2249836960
278687-consultoria-evaluacion-socio-economica-prestadores-agua-potable-caacupe-co;;;;;278687;"CONSULTORIA PARA EVALUACION SOCIO ECONOMICA DE PRESTADORES DE AGUA POTABLE DE CAACUPE Y CONCEPCION. AD REFRENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";44;CO;"BID - Concurso de Ofertas (CO/CP)";CAN;"Anulada o Cancelada";2014-05-31;;tradicional;225000000
278855-mantenimiento-reparacion-equipos-viales-marcas-caterpillar-volvo-valmet-mi;278855-mantenimiento-reparacion-equipos-viales-marcas-caterpillar-volvo-valmet-mi;278855-mantenimiento-reparacion-equipos-viales-marcas-caterpillar-volvo-valmet-mi;;;278855;"MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES DE LAS MARCAS CATERPILLAR, VOLVO, VALMET, MICHIGAN Y CHAMPION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-05-31;"2014-08-06 09:00:00";tradicional;18000000000
272351-adquisicion-camionetas-unidad-ejecutora-proyectos;;;;;272351;"ADQUISICION DE CAMIONETAS PARA LA UNIDAD EJECUTORA DE PROYECTOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";PLAN;Planificada;2014-06-30;;tradicional;550000000
272605-fiscalizacion-obras-nuevas-rehabilitacion-tramos-caminos-vacinales-departa;272605-fiscalizacion-obras-nuevas-rehabilitacion-tramos-caminos-vacinales-departa;272605-fiscalizacion-obras-nuevas-rehabilitacion-tramos-caminos-vacinales-departamento-conc-1;;;272605;"FISCALIZACION DE OBRAS NUEVAS DE REHABILITACION DE TRAMOS DE CAMINOS VACINALES EN EL DEPARTAMENTO DE CONCEPCION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";ADJ;Adjudicada;2014-06-30;"2014-11-13 09:00:00";tradicional;3446018125
