planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
291233-diseno-final-vias-alimentadoras-100-km;;;;;291233;"DISEÑO FINAL DE VIAS ALIMENTADORAS (100 KM)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";CAN;"Anulada o Cancelada";2015-04-30;;tradicional;720000000
291449-contrato-ejecucion-obras-rehabilitacion-mantenimiento-niveles-servicio-gma;;;;;291449;"CONTRATO PARA LA EJECUCION DE LAS OBRAS DE REHABILITACION Y MANTENIMIENTO POR NIVELES DE SERVICIO GMANS; RUTAS PY05 Y PY03, 142 KM. TRAMOS: a) PY05: YBY YAU - P.J. CABALLERO, 103 KM Y b) PY03: AZOTEY - YBY YAU, 39 KM";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";PLAN;Planificada;2015-04-30;;tradicional;92350000000
291454-contrato-ejecucion-obras-rehabilitacion-mantenimiento-niveles-servicio-gma;;;;;291454;"CONTRATO PARA LA EJECUCION DE LAS OBRAS DE REHABILITACION Y MANTENIMIENTO POR NIVELES DE SERVICIO GMANS, RUTA PY03, 151 KM. TRAMO: ROTONDA CALLE 6000/RUTA 3 - AZOTEY";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";PLAN;Planificada;2015-04-30;;tradicional;98200000000
291857-desarrollo-software-medida;;;;;291857;"DESARROLLO DE SOFTWARE A MEDIDA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-04-30;;tradicional;214401600
295560-adquisicion-insumos-mantenimiento-piscina-1;295560-cd-n-13-2015-adquisicion-insumos-mantenimiento-piscina-1;295560-cd-n-13-2015-adquisicion-insumos-mantenimiento-piscina-1;;;295560;"CD N°13/2015 ADQUISICION DE INSUMOS PARA MANTENIMIENTO DE PISCINA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-18 08:00:00";tradicional;20400000
295579-servicios-fumigaciones-varias-1;295579-cd-n-22-2015-servicios-fumigaciones-varias-1;295579-cd-n-22-2015-servicios-fumigaciones-varias-1;;;295579;"CD N° 22/2015 SERVICIOS DE FUMIGACIONES VARIAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-13 08:00:00";tradicional;15500000
295704-construccion-avenida-costanera-norte-asuncion-segunda-etapa-conexion-avenida-primer-1;;;;;295704;"CONSTRUCCION DE LA AVENIDA COSTANERA NORTE DE ASUNCION - SEGUNDA ETAPA Y CONEXION DE LA AVENIDA PRIMER PRESIDENTE CON LA RUTA NACIONAL Nº 9";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";4;LPI;"Licitación Pública Internacional";CAN;"Anulada o Cancelada";2015-04-30;;tradicional;548011892500
295713-construccion-avenida-costanera-norte-asuncion-segunda-etapa-conexion-avenida-primer-1;295713-construccion-avenida-costanera-norte-asuncion-segunda-etapa-conexion-avenida-primer-1;295713-construccion-avenida-costanera-norte-asuncion-segunda-etapa-conexion-avenida-primer-1;;;295713;"CONSTRUCCION DE LA AVENIDA COSTANERA NORTE DE ASUNCION - SEGUNDA ETAPA Y CONEXION DE LA AVENIDA PRIMER PRESIDENTE CON LA RUTA NACIONAL N° 9";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2015-04-30;"2015-07-31 09:00:00";tradicional;361575154613
295916-adquisicion-equipos-seguridad-personal-mopc-1;295916-cd-n-18-2015-adquisicion-equipos-seguridad-personal-mopc-1;295916-cd-n-18-2015-adquisicion-equipos-seguridad-personal-mopc-1;;;295916;"CD N°18/2015 ADQUISICION DE EQUIPOS DE SEGURIDAD PARA PERSONAL DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-02 08:00:00";tradicional;25192300
296100-alquiler-oficinas-unidad-tecnica-programas-insfraestructura-vial-1;296100-alquiler-oficinas-unidad-tecnica-programas-insfraestructura-vial-1;296100-alquiler-oficinas-unidad-tecnica-programas-insfraestructura-vial-1;;;296100;"ALQUILER DE OFICINAS PARA LA UNIDAD TECNICA DE PROGRAMAS DE INSFRAESTRUCTURA VIAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-04-30;"2015-06-25 09:00:00";tradicional;170000000
281964-servicios-fiscalizacion-obras-mejoramiento-rehabilitacion-tramos-caminos;281964-llamado-n-59-15-lpn-servicios-consultorias-firmas-precalif-fiscalizacion-obras-mejor-1;281964-llamado-n-59-15-lpn-servicios-consultorias-firmas-precalif-fiscalizacion-obras-mejor-1;;79-2014-llamado-mopc-n-109-2014-precalificacion-publica-nacional-firmas-consultor;281964;"LLAMADO Nº 59/15 LPN SERVICIOS DE CONSULTORIAS DE FIRMAS PRECALIF. PARA LA FISCALIZACION DE OBRAS DE MEJORAMIENTO Y REHAB. DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE SAN PEDRO Y CANINDEYÚ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-05-31;"2015-07-09 09:00:00";tradicional;5409171313
287816-mantenimiento-preventivo-correctivo-equipos-automatizados-maquinas-registr;287816-mantenimiento-preventivo-correctivo-equipos-automatizados-cobro-d-e-peaje-1;287816-mantenimiento-preventivo-correctivo-equipos-automatizados-cobro-d-e-peaje-1;;;287816;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS AUTOMATIZADOS  PARA COBRO D E PEAJE ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-05-31;"2015-06-19 10:00:00";tradicional;1100000000
289050-co-servicios-agasajos-refrigerios-eventos-parque-lineal;;;;;289050;"CO SERVICIOS DE AGASAJOS Y REFRIGERIOS PARA LOS EVENTOS DEL PARQUE LINEAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;120000000
289970-proyecto-ejecutivo-automatizacion-acueducto-principal-puerto-casado-loma;289970-proyecto-ejecutivo-automatizacion-acueducto-principal-puerto-casado-loma-plata-1;289970-proyecto-ejecutivo-automatizacion-acueducto-principal-puerto-casado-loma-plata-1;;;289970;"PROYECTO EJECUTIVO PARA LA AUTOMATIZACION DEL ACUEDUCTO PRINCIPAL DE PUERTO CASADO - LOMA PLATA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-07-01 09:00:00";tradicional;344000000
290038-mantenimiento-reparacion-ups-bascula;;;;;290038;"MANTENIMIENTO Y REPARACION DE UPS (BASCULA)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-05-31;;tradicional;446400000
290051-mantenimiento-preventivo-correctivo-actual-centro-datos-institucion;;;;;290051;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL ACTUAL CENTRO DE DATOS DE LA INSTITUCION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;120000000
290055-servicio-suscripcion-software;290055-llamado-80-2015-lco-servicio-extension-garantia-servidores-ibm-iseries-power-720-as4-1;290055-llamado-80-2015-lco-servicio-extension-garantia-servidores-ibm-iseries-power-720-as4-1;;;290055;"LLAMADO 80/2015 LCO - SERVICIO DE EXTENSION DE GARANTIA DE LOS SERVIDORES IBM ISERIES POWER 720 (AS400)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-07-28 11:00:00";tradicional;688737000
290099-adquisicion-cubiertas-uso-institucional;;;;;290099;"ADQUISICION DE CUBIERTAS PARA USO INSTITUCIONAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-05-31;;tradicional;6007760000
290102-adquisicion-conos-canalizacion-patrulla-caminera;290102-llamado-mopc-66-2015-lco-adquisicion-conos-canalizadores-patrulla-caminera-1;290102-llamado-mopc-66-2015-lco-adquisicion-conos-canalizadores-patrulla-caminera-1;;;290102;"LLAMADO MOPC 66/2015 LCO - ADQUISICION DE CONOS Y CANALIZADORES PARA LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-06-19 08:00:00";tradicional;149793000
290117-adquisicion-generador-energia-bomba-agua-peajes-bascula;;;;;290117;"ADQUISICION DE GENERADOR DE ENERGIA Y BOMBA DE AGUA PARA PEAJES Y BASCULA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;95000000
290131-adquisicion-sistema-prevencion-deteccion-incendios-centro-datos;;;;;290131;"ADQUISICION DE SISTEMA DE PREVENCION Y DETECCION DE INCENDIOS DE UN CENTRO DE DATOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;100000000
290141-adquisicion-verificacion-redes;;;;;290141;"ADQUISICION DE VERIFICACION DE REDES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;30000000
290155-servicio-soporte-tecnico-lectores-biometricos;290155-cd-n-28-2015-servicio-soporte-tecnico-storage-marca-sun-1;290155-cd-n-28-2015-servicio-soporte-tecnico-storage-marca-sun-1;;;290155;"CD N° 28/2015 SERVICIO DE SOPORTE TECNICO PARA STORAGE MARCA SUN";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-22 11:00:00";tradicional;35000000
290156-servicio-soporte-tecnico-sistema-operativo-servidores;;;;;290156;"SERVICIO DE SOPORTE TECNICO PARA SISTEMA OPERATIVO DE SERVIDORES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;100000000
290164-actulizacion-software;;;;;290164;"ACTULIZACION DE SOFTWARE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-05-31;;tradicional;350000000
290172-servicio-contratacion-agencia-publicidad;290172-llamado-mopc-n-91-2015-licitacion-publica-nacionalservicio-contratacion-agencia-publ-1;290172-llamado-mopc-n-91-2015-licitacion-publica-nacionalservicio-contratacion-agencia-publ-1;;;290172;"LLAMADO MOPC Nº 91/2015 LICITACION PUBLICA NACIONALSERVICIO DE CONTRATACION DE AGENCIA DE PUBLICIDAD";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-05-31;"2015-08-10 11:00:00";tradicional;1200000000
290174-servicio-consultoria-viceministerio-minas-energias;;;;;290174;"SERVICIO DE CONSULTORIA PARA VICEMINISTERIO DE MINAS Y ENERGIAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-05-31;;tradicional;330000000
290229-fiscalizacion-obras-agua-potable-alcantarillado-ciudad-tobati;;;;;290229;"FISCALIZACION DE OBRAS DE AGUA POTABLE Y ALCANTARILLADO EN LA CIUDAD DE TOBATI";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PLAN;Planificada;2015-05-31;;tradicional;1920000000
290231-fiscalizacion-obras-agua-potable-alcantarillado-ciudad-ypacarai;;;;;290231;"FISCALIZACION DE OBRAS DE AGUA POTABLE Y ALCANTARILLADO EN LA CIUDAD DE YPACARAI";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PLAN;Planificada;2015-05-31;;tradicional;1920000000
290233-fiscalizacion-obras-agua-potable-alcantarillado-ciudad-santa-rita;;;;;290233;"FISCALIZACION DE OBRAS DE AGUA POTABLE Y ALCANTARILLADO EN LA CIUDAD DE SANTA RITA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PLAN;Planificada;2015-05-31;;tradicional;2640000000
290236-fiscalizacion-obras-agua-potable-alcantarillado-ciudad-caacupe;;;;;290236;"FISCALIZACION DE OBRAS DE AGUA POTABLE Y ALCANTARILLADO EN LA CIUDAD DE CAACUPE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PLAN;Planificada;2015-05-31;;tradicional;2640000000
290239-fiscalizacion-obras-agua-potable-alcantarillado-ciudad-san-ignacio;;;;;290239;"FISCALIZACION DE OBRAS DE AGUA POTABLE Y ALCANTARILLADO EN LA CIUDAD DE SAN IGNACIO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PLAN;Planificada;2015-05-31;;tradicional;2640000000
290434-contratacion-servicios-consultoria-apoyo-gerenciamiento-uep-fonplata-par;;;;;290434;"CONTRATACION DE SERVICIOS DE CONSULTORIA PARA EL APOYO AL GERENCIAMIENTO DE LA UEP FONPLATA PAR 19/2011";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";PLAN;Planificada;2015-05-31;;tradicional;600000000
291523-fiscalizacion-obras-rehabilitacion-mantenimiento-niveles-servicio-gmans-cr;;;;;291523;"FISCALIZACION DE LAS OBRAS DE REHABILITACION Y MANTENIMIENTO POR NIVELES DE SERVICIO GMANS, CREMA RUTA PY05, 109 KM. TRAMO: CONCEPCION - YBY YAU";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";36;LPI;"BID - Licitación Internacional";PLAN;Planificada;2015-05-31;;tradicional;5273856000
291550-fiscalizacion-obras-rehabilitacion-mantenimiento-niveles-servicio-gmans-ru;;;;;291550;"FISCALIZACION DE LAS OBRAS DE REHABILITACION Y MANTENIMIENTO POR NIVELES DE SERVICIO GMANS, RUTA PY10, 170 KM. TRAMOS: a) PUERTO ROSARIO - ROTONDA ARROYO TAPIRACUAY, 75 KM; b) VARIANTES PTO. ROSARIO - GRAL. AQUINO - VILLA DEL ROSARIO, 15 KM; c) ROTONDA CALLE 600/RUTA3 - YASY KAÑY, 55KM; d) YASY KAÑY - CURUGUATY, 22 KM; e) ACCESO A CURUGUATY, 3 KM.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";36;LPI;"BID - Licitación Internacional";PLAN;Planificada;2015-05-31;;tradicional;8225250000
291556-fiscalizacion-obras-rehabilitacion-mantenimiento-niveles-servicio-gmans-ru;;;;;291556;"FISCALIZACION DE LAS OBRAS DE REHABILITACION Y MANTENIMIENTO POR NIVELES DE SERVICIO GMANS, RUTA PY10, 173 KM. a) CURUGUATY - KATUETE, 104 KM, b) KATUETE - SALTO DEL GUAIRA, 59 KM, c) ACCESO A SALTO DEL GUAIRA - FRONTERA CON BRASIL, 10 KM.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";36;LPI;"BID - Licitación Internacional";PLAN;Planificada;2015-05-31;;tradicional;8370432000
292085-adquisicion-herramientas-articulos-ferreteria;;;;;292085;"ADQUISICION DE HERRAMIENTAS Y ARTICULOS DE FERRETERIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-05-31;;tradicional;265000000
295051-firmas-constructoras-pavimentacion-tramos-alimentadores-red-vial-nacional-paquete-n-1;295051-llamado-mopc-n-38-2015-lpn-firmas-constructoras-pavimentacion-tramos-alimentadores-1;295051-llamado-mopc-n-38-2015-lpn-firmas-constructoras-pavimentacion-tramos-alimentadores-1;;;295051;"LLAMADO MOPC Nº 38/2015. LPN.FIRMAS CONSTRUCTORAS PARA PAVIMENTACION DE TRAMOS ALIMENTADORES DE LA RED VIAL NACIONAL- PAQUETE Nº 3";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-05-31;"2015-06-01 08:00:00";tradicional;170099805824
295522-lpi-construccion-pasos-desnivel-interseccion-avda-madame-lynch-avda-aviadores-chaco-1;295522-lpi-construccion-pasos-desnivel-interseccion-avda-madame-lynch-avda-aviadores-chaco-1;295522-lpi-construccion-pasos-desnivel-interseccion-avda-madame-lynch-avda-aviadores-chaco-1;;;295522;"LPI PARA LA CONSTRUCCION DE PASOS A DESNIVEL EN LA INTERSECCION AVDA. MADAME LYNCH Y AVDA. AVIADORES DEL CHACO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2015-05-31;"2015-07-20 09:00:00";tradicional;124210752193
295626-servicios-mantenimiento-preventivo-correctivo-ascensores-1;295626-servicios-mantenimiento-preventivo-correctivo-ascensores-1;295626-servicios-mantenimiento-preventivo-correctivo-ascensores-1;;;295626;"SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-05-31;"2015-08-14 10:00:00";tradicional;338020000
295701-firmas-constructoras-bacheo-restitucion-galibo-camino-viejo-ciudad-luque-avenida-sud-1;295701-llamado-m-o-p-c-n-55-2015-licitacion-publica-nacional-subasta-baja-electronica-bache-1;295701-llamado-m-o-p-c-n-55-2015-licitacion-publica-nacional-subasta-baja-electronica-bache-1;;;295701;"LLAMADO M.O.P.C. N° 55/2015 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL BACHEO Y RESTITUCION DE GALIBO DEL CAMINO VIEJO A LA CIUDAD DE LUQUE Y DE LA AVDA. SUDAMERICANA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-05-31;"2015-04-30 08:00:00";tradicional;9480000000
295931-servicio-mantenimiento-oficinas-comite-evaluacion-ofertas-mopc-1;295931-servicio-mantenimiento-oficinas-comite-evaluacion-ofertas-mopc-1;;;;295931;"SERVICIO DE MANTENIMIENTO DE LAS OFICINAS DEL COMITE DE EVALUACIÓN DE OFERTAS DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2015-05-31;"2015-05-26 09:00:00";tradicional;23223775
296125-lpn-firmas-constructoras-obras-mejoramiento-arroyo-fortin-villa-elisa-1;296125-lpn-firmas-constructoras-obras-mejoramiento-arroyo-fortin-villa-elisa-1;296125-lpn-firmas-constructoras-obras-mejoramiento-arroyo-fortin-villa-elisa-1;;;296125;"LPN FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE MEJORAMIENTO DEL ARROYO FORTIN DE VILLA ELISA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-05-31;"2015-09-25 09:00:00";tradicional;35760730313
296126-adquisicion-gasometros-decibelimetros-patrulla-caminera-1;296126-cd-n-27-2015-adquisicion-gasometros-decibelimetros-patrulla-caminera-3,296126-cd-n-27-2015-adquisicion-gasometros-decibelimetros-patrulla-caminera-1;296126-cd-n-27-2015-adquisicion-gasometros-decibelimetros-patrulla-caminera-1;;;296126;"CD N° 27/2015 ADQUISICION DE GASOMETROS Y DECIBELIMETROS PARA LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-11-12 08:00:00";tradicional;98950000
296127-adquisicion-camionetas-omnibus-patrulla-caminera-1;296127-llamado-m-o-p-c-n-128-2015-licitacion-publica-nacional-adquisicion-camionetas-omnibu-1;296127-llamado-m-o-p-c-n-128-2015-licitacion-publica-nacional-adquisicion-camionetas-omnibu-1;;;296127;"LLAMADO M.O.P.C. Nº 128/2015. LICITACION PÚBLICA NACIONAL PARA LA ADQUISICION DE CAMIONETAS Y OMNIBUS PARA LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-05-31;"2015-10-19 11:00:00";tradicional;755250000
296129-adquisicion-radares-medicion-velocidad-patrulla-caminera-1;296129-llamado-mopc-n-142-2015-lpn-adquisicion-radares-medicion-velocidad-patrulla-caminera-1;296129-llamado-mopc-n-142-2015-lpn-adquisicion-radares-medicion-velocidad-patrulla-caminera-1;;;296129;"LLAMADO MOPC Nº 142/2015 LPN - ADQUISICION DE RADARES DE MEDICION DE VELOCIDAD PARA LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-05-31;"2015-11-26 13:00:00";tradicional;798000000
