planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
231116-adquisicion-productos-limpieza-distritos-divisiones-secciones-dependientes;;;;;231116;"ADQUISICION DE PRODUCTOS DE LIMPIEZA PARA LOS DISTRITOS, DIVISIONES Y SECCIONES DEPENDIENTES DEL DEPARTAMENTO DE CONSERVACION DE RUTAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;172300000
231124-adquisicion-utiles-oficina-distritos-divisiones-secciones-dependientes-dep;;;;;231124;"ADQUISICION DE UTILES DE OFICINA PARA LOS DISTRITOS, DIVISIONES Y SECCIONES DEPENDIENTES DEL DEPARTAMENTO DE CONSERVACION DE RUTAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;267800000
231128-adquisicion-tintas-tonner-distritos-divisiones-secciones-dependientes-depa;;;;;231128;"ADQUISICION DE TINTAS Y TONNER PARA LOS DISTRITOS, DIVISIONES Y SECCIONES DEPENDIENTES DEL DEPARTAMENTO DE CONSERVACION DE RUTAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;125700000
231137-adquisicion-insumos-electricos-distritos-divisiones-secciones-dependientes;;;;;231137;"ADQUISICION DE INSUMOS ELECTRICOS PARA LOS DISTRITOS, DIVISIONES Y SECCIONES DEPENDIENTES DEL DEPARTAMENTO DE CONSERVACION DE RUTAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;300500000
231139-adquisicion-utensilios-distritos-divisiones-secciones-dependientes-departa;;;;;231139;"ADQUISICION DE UTENSILIOS PARA LOS DISTRITOS, DIVISIONES Y SECCIONES DEPENDIENTES DEL DEPARTAMENTO DE CONSERVACION DE RUTAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;30000000
231146-adquisicion-baterias-vehiculos-distritos-divisiones-secciones-dependientes;;;;;231146;"ADQUISICION DE BATERIAS PARA VEHICULOS DE LOS DISTRITOS, DIVISIONES Y SECCIONES DEPENDIENTES DEL DEPARTAMENTO DE CONSERVACION DE RUTAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;435200000
231150-adquisicion-repuestos-equipos-viales-distritos-divisiones-secciones-depend;;;;;231150;"ADQUISICION DE REPUESTOS PARA EQUIPOS VIALES PARA LOS DISTRITOS, DIVISIONES Y SECCIONES DEPENDIENTES DEL DEPARTAMENTO DE CONSERVACION DE RUTAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;3178450000
231165-plan-gestion-ambiental-concepcion-vallemi;;;;;231165;"PLAN DE GESTION AMBIENTAL CONCEPCION - VALLEMI";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";PLAN;Planificada;2012-04-30;;tradicional;2360000000
231169-plan-gestion-ambiental-proyecto-autopista-nu-guazu-asuncion-luque;;;;;231169;"PLAN DE GESTION AMBIENTAL DEL PROYECTO AUTOPISTA ÑU GUAZU: ASUNCION - LUQUE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";PLAN;Planificada;2012-04-30;;tradicional;1400000000
231192-adquisicion-cubiertas-camaras-equipos-viales-distritos-divisiones-seccione;;;;;231192;"ADQUISICION DE CUBIERTAS Y CAMARAS PARA EQUIPOS VIALES DE LOS DISTRITOS, DIVISIONES Y SECCIONES DEPENDIENTES DEL DEPARTAMENTO DE CONSERVACION DE RUTAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;3075390000
231193-adquisicion-piezas-precafricadas-h-a-construccion-puentes;;;;;231193;"ADQUISICION DE PIEZAS PRECAFRICADAS DE H° A° PARA CONSTRUCCION DE PUENTES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-04-30;;tradicional;6000000000
231196-adquisicion-chapas-perfiles-laminas-reflectivas-senalizacion-vertical;;;;;231196;"ADQUISICION DE CHAPAS, PERFILES Y LAMINAS REFLECTIVAS PARA SEÑALIZACION VERTICAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;500000000
231201-servcicio-construccion-e-instalacion-senalectica-institucional-complejo-ed;231201-ser-cons-e-instalacion-senalectica-institucional-complejo-edilicio-platafo;231201-ser-cons-e-instalacion-senalectica-institucional-complejo-edilicio-platafo;;;231201;"SER DE CONS E INSTALACION DE SEÑALECTICA INSTITUCIONAL EN EL COMPLEJO EDILICIO Y PLATAFORMA DE CONTROL EN LA ZONA PRIMARIA DE LA CABECERA DEL PTE DE LA AMISTAD - C DEL ESTE - DPTO DE ALTO PARANA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-04-10 09:00:00";tradicional;286754000
231202-reparacion-iglesia-nuestra-senora-encarnacion;231202-mopc-n-22-2012-lco-reparacion-iglesia-nuestra-senora-encarnacion;231202-mopc-n-22-2012-lco-reparacion-iglesia-nuestra-senora-encarnacion;;;231202;"MOPC N° 22-2012 LCO REPARACION EN LA IGLESIA NUESTRA SEÑORA DE LA ENCARNACION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-06-07 11:00:00";tradicional;353654300
231205-construccion-sistema-prevencion-combate-incendios-edificio-ex-lap;;;;;231205;"CONSTRUCCION DE SISTEMA DE PREVENCION Y COMBATE DE INCENDIOS EN EDIFICIO EX LAP";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;340827342
231263-adquisicion-varillas-hierro-construccion-tubos-h-a-reparacion-puentes;;;;;231263;"ADQUISICION DE VARILLAS DE HIERRO PARA LA CONSTRUCCION DE TUBOS DE H° A° Y REPARACION DE PUENTES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;100000000
231266-adquisicion-cemento-portland-fabricacion-tubos-h-a-reparacion-puentes;;;;;231266;"ADQUISICION DE CEMENTO PORTLAND PARA FABRICACION DE TUBOS DE H° A° Y REPARACION DE PUENTES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;500000000
231270-adquisicion-piedra-bruta-maceada-construccion-muros-piedra;;;;;231270;"ADQUISICION DE PIEDRA BRUTA MACEADA PARA CONSTRUCCION DE MUROS DE PIEDRA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;70000000
231274-adquisicion-tubos-h-a-construccion-alcantarillas;;;;;231274;"ADQUISICION DE TUBOS DE H° A° PARA LA CONSTRUCCION DE ALCANTARILLAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;1000000000
231281-adquisicion-alcantarillas-celulares;;;;;231281;"ADQUISICION DE ALCANTARILLAS CELULARES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;1500000000
231283-adquisicion-utiles-oficina;231283-mopc-n-57-2012-lpn-adquisicion-utiles-oficina;231283-mopc-n-57-2012-lpn-adquisicion-utiles-oficina;;;231283;"MOPC Nº 57/2012 LPN ADQUISICION DE UTILES DE OFICINA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-04-30;"2012-10-04 08:00:00";tradicional;918650000
231292-construccion-sede-distrital-departamento-caazapa;;;;;231292;"CONSTRUCCION DE LA SEDE DISTRITAL DEL DEPARTAMENTO DE CAAZAPA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;1500000000
231356-adquisicion-articulos-electricos;231356-mopc-na-44-2012-lco-adquisicion-articulos-electricos;231356-mopc-na-44-2012-lco-adquisicion-articulos-electricos;;;231356;"MOPC Nª 44-2012 LCO ADQUISICION DE ARTICULOS ELECTRICOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-05-09 11:00:00";tradicional;241241737
231381-adquisicion-muebles-equipos-oficina;231381-mopc-n-54-2012-sbe-lpn-adquisicion-muebles-equipos-oficina;231381-mopc-n-54-2012-sbe-lpn-adquisicion-muebles-equipos-oficina;;;231381;"MOPC Nº 54-2012 SBE - LPN ADQUISICION DE MUEBLES Y EQUIPOS DE OFICINA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-04-30;"2012-07-24 08:00:00";tradicional;1085153650
231547-adquisicion-cubiertas-mopc;231547-mopc-n-67-2012-lpn-adquisicion-cubiertas-varias-segunda-convocatoria-1,231547-adquisicion-cubiertas-mopc;231547-mopc-n-67-2012-lpn-adquisicion-cubiertas-varias-segunda-convocatoria;;;231547;"MOPC Nº67/2012 LPN PARA LA ADQUISICION DE CUBIERTAS VARIAS. SEGUNDA CONVOCATORIA.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-04-30;"2012-10-22 09:00:00";tradicional;4499078520
231551-adquisicion-piezas-precabricadas-h-a-varillas-construccion-puentes;231551-llamado-mopc-n-166-2012-lpn-adquisicion-piezas-precabricadas-h-a-varillas;231551-llamado-mopc-n-166-2012-lpn-adquisicion-piezas-precabricadas-h-a-varillas;;;231551;"LLAMADO MOPC Nº 166-2012 LPN ADQUISICION DE PIEZAS PRECABRICADAS DE H° A° Y VARILLAS PARA CONSTRUCCION DE PUENTES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-04-30;"2012-12-05 08:30:00";tradicional;3495991944
231555-adquisicion-chapas-perfiles-laminas-reflectivas-senalizacion-vertical;231555-mopc-n-109-2012-lco-adquisicion-chapas-perfiles-laminas-reflectivas-senali;231555-mopc-n-109-2012-lco-adquisicion-chapas-perfiles-laminas-reflectivas-senali;;;231555;"MOPC Nº 109-2012 LCO ADQUISICION DE CHAPAS, PERFILES Y LAMINAS REFLECTIVAS PARA SEÑALIZACION VERTICAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-08-21 09:00:00";tradicional;399057869
231562-adquisicion-piedra-bruta-maceada-construccion-muros;231562-adquisicion-piedra-bruta-maceada-construccion-muros;231562-adquisicion-piedra-bruta-maceada-construccion-muros;;;231562;"ADQUISICION DE PIEDRA BRUTA MACEADA PARA LA CONSTRUCCION DE MUROS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-17 08:30:00";tradicional;69938500
231570-adquisicion-piedra-bruta-maceada-construccion-muros;;;;;231570;"ADQUISICION DE PIEDRA BRUTA MACEADA PARA LA CONSTRUCCION DE MUROS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;70000000
231612-suministro-e-instalacion-circuito-cerrado;231612-mopc-n-45-2012-lco-suministro-e-instalacion-circuito-cerrado;231612-mopc-n-45-2012-lco-suministro-e-instalacion-circuito-cerrado;;;231612;"MOPC Nº 45-2012 LCO SUMINISTRO E INSTALACION DE CIRCUITO CERRADO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-05-30 09:00:00";tradicional;323013909
231615-adquisicion-bobinas-peaje;231615-adquisicion-bobinas-peaje;231615-adquisicion-bobinas-peaje;;;231615;"ADQUISICION DE BOBINAS PARA PEAJE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-04 08:30:00";tradicional;42307300
231619-servicios-internet-distritos-peaje-basculas;;;;;231619;"SERVICIOS DE INTERNET PARA DISTRITOS, PEAJE Y BASCULAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;110000000
231622-adquisicion-extintores-incendio;231622-adquisicion-extintores-incendio;;;;231622;"ADQUISICION DE EXTINTORES DE INCENDIO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-04-30;"2012-05-03 08:30:00";tradicional;10240000
231629-adquisicion-articulos-ferreterioa-herramientas-sanitarios;231629-mopc-n-51-2012-lco-adquisicion-articulos-ferreteria-herramientas-sanitario;231629-mopc-n-51-2012-lco-adquisicion-articulos-ferreteria-herramientas-sanitario;;;231629;"MOPC Nº 51-2012 LCO ADQUISICION DE ARTICULOS DE FERRETERIA, HERRAMIENTAS Y SANITARIOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-08-07 11:00:00";tradicional;183461740
231639-servicios-catering-gestion-eventos-especiales;231639-mopc-n-53-2012-lpn-sbe-servicios-catering-gestion-eventos-especiales;231639-mopc-n-53-2012-lpn-sbe-servicios-catering-gestion-eventos-especiales;;;231639;"MOPC Nº 53-2012 LPN SBE SERVICIOS DE CATERING Y GESTION DE EVENTOS ESPECIALES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-04-30;"2012-05-16 08:00:00";tradicional;700000000
231700-mantenimiento-reparacion-equipos-informaticos;231700-mantenimiento-reparacion-equipos-informaticos;231700-mantenimiento-reparacion-equipos-informaticos;;;231700;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-07-20 08:30:00";tradicional;125000000
231710-mant-rep-instalaciones-dpto-administrativo-egresos-d-f;231710-mant-rep-instalaciones-dpto-administrativo-egresos-d-f;231710-mant-rep-instalaciones-dpto-administrativo-egresos-d-f;;;231710;"MANT. Y REP. DE LAS INSTALACIONES DEL DPTO. ADMINISTRATIVO Y EGRESOS DE LA D.F.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-28 08:30:00";tradicional;47420000
231765-servicios-calibracion-mantenimiento-equipos-alcoholemia-policia-caminera;231765-servicios-calibracion-mantenimiento-equipos-alcoholemia-policia-caminera;231765-servicios-calibracion-mantenimiento-equipos-alcoholemia-policia-caminera;;;231765;"SERVICIOS DE CALIBRACION Y MANTENIMIENTO DE LOS EQUIPOS DE ALCOHOLEMIA DE LA POLICIA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-07-10 08:30:00";tradicional;100000000
231766-provision-souvenirs-eventos-educacion-vial;231766-provision-souvenirs-eventos-educacion-vial;231766-provision-souvenirs-eventos-educacion-vial;;;231766;"PROVISION DE SOUVENIRS PARA EVENTOS DE EDUCACION VIAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-08-01 08:30:00";tradicional;20128000
231782-adquisicion-camionetas-motocicletas-policia-caminera;231782-mopc-n-69-2012-lpn-adquisicion-camionetas-motocicletas-policia-caminera;231782-mopc-n-69-2012-lpn-adquisicion-camionetas-motocicletas-policia-caminera;;;231782;"MOPC Nº 69/2012 LPN ADQUISICION DE CAMIONETAS Y MOTOCICLETAS PARA LA POLICIA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-04-30;"2012-10-26 09:00:00";tradicional;5000000000
231786-adquisicion-radares-medicion-velocidad-vehiculos;231786-mopc-n-105-2012-lco-adquisicion-radares-medicion-velocidad-vehiculos;231786-mopc-n-105-2012-lco-adquisicion-radares-medicion-velocidad-vehiculos;;;231786;"MOPC Nº 105-2012 LCO ADQUISICION DE RADARES DE MEDICION DE VELOCIDAD DE VEHICULOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-07-25 09:00:00";tradicional;419224617
231788-servicio-auditoria-externa-proyecto-atn-jf-pr;;;;;231788;"SERVICIO DE AUDITORIA EXTERNA PARA EL PROYECTO ATN/JF-PR";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;80000000
231791-mantenimiento-reparacion-instalaciones-dpto-administrativo-egresos-d-f;;;;;231791;"MANTENIMIENTO Y REPARACION DE LAS INSTALACIONES DEL DPTO. ADMINISTRATIVO Y EGRESOS DE LA D.F.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;55800000
231842-mantenimiento-reparacion-equipos-cobro-peaje;231842-mantenimiento-reparacion-equipos-cobro-peaje;231842-mantenimiento-reparacion-equipos-cobro-peaje;;;231842;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE COBRO DE PEAJE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-04-30;"2012-05-16 09:00:00";tradicional;657800000
231862-adquisicion-equipos-comunicacion-varios;231862-adquisicion-equipos-comunicacion-varios;231862-adquisicion-equipos-comunicacion-varios;;;231862;"ADQUISICION DE EQUIPOS DE COMUNICACION VARIOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-07-24 11:00:00";tradicional;73438000
231876-adquisicion-compuestos-quimicos-laboratorio;231876-adquisicion-compuestos-quimicos-laboratorio;;;;231876;"ADQUISICION DE COMPUESTOS QUIMICOS PARA LABORATORIO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";32;16;"Productos quimicos";1;CD;"Contratación Directa";DES;Desierta;2012-04-30;"2012-07-16 10:30:00";tradicional;50000000
231877-adquisicion-equipos-seguridad-vmme;231877-adquisicion-equipos-seguridad-vmme;231877-adquisicion-equipos-seguridad-vmme;;;231877;"ADQUISICION DE EQUIPOS DE SEGURIDAD PARA EL VMME";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-23 10:30:00";tradicional;681500
231884-servicios-reparacion-general-equipos-laboratorio;231884-mopc-n-97-201-lco-servicios-reparacion-general-equipos-laboratorio;231884-mopc-n-97-201-lco-servicios-reparacion-general-equipos-laboratorio;;;231884;"MOPC Nº 97-201 LCO SERVICIOS DE REPARACION GENERAL DE EQUIPOS DE LABORATORIO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-08-01 09:00:00";tradicional;150000000
231885-servicios-alquiler-avion;;;;;231885;"SERVICIOS DE ALQUILER DE AVION ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-04-30;;tradicional;176000000
