planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
189645-adquisicion-botes-nu-guazu-dbys;189645-adquisicion-botes-nu-guazu-dbys,189645-adquisicion-botes-nu-guazu-dbys-1;189645-adquisicion-botes-nu-guazu-dbys;;;189645;"ADQUISICION DE BOTES PARA ÑU GUAZU (DBYS)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-30;"2010-07-21 08:30:00";tradicional;6225000
189666-adquisicion-tractores-parque-nu-guazu-residencia-presidencial;189666-mopc-n-133-2010-l-c-o-adquisicion-tractores-parque-nu-guazu-residencia-pre;189666-mopc-n-133-2010-l-c-o-adquisicion-tractores-parque-nu-guazu-residencia-pre;;;189666;"MOPC N°133/2010 L.C.O. ADQUISICION DE TRACTORES PARA EL PARQUE ÑU GUAZU Y LA RESIDENCIA PRESIDENCIAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-30;"2010-10-22 09:00:00";tradicional;213700000
189690-adquisicion-alfombras-dbys;;;;;189690;"ADQUISICION DE ALFOMBRAS (DBYS)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-04-30;;tradicional;8000000
189743-adquisicion-perforadora-mesa-dop;189743-adquisicion-perforadora-mesa-dop;189743-adquisicion-perforadora-mesa-dop;;;189743;"ADQUISICION DE PERFORADORA DE MESA PARA LA DOP";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-30;"2010-07-19 09:30:00";tradicional;1320000
189802-adquisicion-carteles-senalizacion-dbs;189802-mopc-05-2010-lpn-adquisicion-carteles-senalizacion-dbs;189802-mopc-05-2010-lpn-adquisicion-carteles-senalizacion-dbs;;;189802;"MOPC 05/2010 LPN ADQUISICION DE CARTELES DE SEÑALIZACION - DBS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-04-30;"2010-06-04 09:00:00";tradicional;579622000
189827-adquisicion-fotocopiadoras-equipos-varios-oficina;;;;;189827;"ADQUISICION DE FOTOCOPIADORAS Y EQUIPOS VARIOS DE OFICINA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-04-30;;tradicional;235519078
189854-servicios-tecnicos-soporte-equipos-informaticos-dbys;;;;;189854;"SERVICIOS TECNICOS Y SOPORTE PARA EQUIPOS INFORMATICOS (DBYS)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-30;;tradicional;80150000
189903-servicios-organizacion-eventos-dbs;189903-m-o-p-c-n-93-l-c-o-servicios-organizacion-eventos-dbs;189903-m-o-p-c-n-93-l-c-o-servicios-organizacion-eventos-dbs;;;189903;"M.O.P.C. N° 93 L.C.O. SERVICIOS DE ORGANIZACION DE EVENTOS (DBS)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-30;"2010-07-16 09:00:00";tradicional;265697324
190009-adquisicion-filtros-varios-cnrp;;;;;190009;"ADQUISICION DE FILTROS VARIOS PARA LA CNRP";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-04-30;;tradicional;114560000
190055-servicio-remodelacion-oficinas-dbs-dpto-patrimonio-direccion-planificacion;;;;;190055;"SERVICIO DE REMODELACION DE LAS OFICINAS DE LA DBS, DPTO DE PATRIMONIO Y DIRECCION DE PLANIFICACION ECONOMICA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-04-30;;tradicional;240000000
190075-servicio-suministro-alimentos-dbys;;;;;190075;"SERVICIO DE SUMINISTRO DE ALIMENTOS (DBYS)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-04-30;;tradicional;5250000
190089-servicio-mantenimiento-servidores-dbs;190089-servicio-mantenimiento-servidores-dbs;190089-servicio-mantenimiento-servidores-dbs;;;190089;"SERVICIO DE MANTENIMIENTO DE SERVIDORES DBS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-30;"2010-05-24 09:30:00";tradicional;55000000
190155-adquisicion-aceite-transmision-dbs;190155-mopc-n-61-2010-l-c-o-adquisicion-aceite-motor-aceite-termico-dbs;190155-mopc-n-61-2010-l-c-o-adquisicion-aceite-motor-aceite-termico-dbs;;;190155;"MOPC  N° 61/2010 L.C.O.ADQUISICION DE ACEITE MOTOR Y ACEITE TERMICO- DBS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-30;"2010-07-20 09:00:00";tradicional;311748690
190164-servicios-alquiler-fotocopiadoras;190164-mopc-03-2010-lcoservicios-alquiler-fotocopiadoras;190164-mopc-03-2010-lcoservicios-alquiler-fotocopiadoras;;;190164;"MOPC 03/2010 LCOSERVICIOS DE ALQUILER DE FOTOCOPIADORAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-30;"2010-04-13 09:00:00";tradicional;295000000
190200-servicio-internet-dbys;;;;;190200;"SERVICIO DE INTERNET (DBYS)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-04-30;;tradicional;200000000
190224-adquisicion-vehiculos-utilitarios-dbs;190224-mopc-30-2010-lpn-adquisicion-vehiculos-utilitarios-dbs;190224-mopc-30-2010-lpn-adquisicion-vehiculos-utilitarios-dbs;;;190224;"MOPC 30/2010 LPN ADQUISICION DE VEHICULOS UTILITARIOS - DBS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-04-30;"2010-06-08 11:00:00";tradicional;3288000000
190337-adquisicion-impresoras-multifuncion-matriciales-dbys;;;;;190337;"ADQUISICION DE IMPRESORAS MULTIFUNCION Y MATRICIALES (DBYS)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-30;;tradicional;53163330
190339-adquisicion-dilatacion-puentes-dv;;;;;190339;"ADQUISICION DE DILATACION PARA PUENTES - DV";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-04-30;;tradicional;200000000
190345-adquisicion-mezcla-asfaltica-dv;190345-mopc-58-2010-lpn-adquisicion-mezcla-asfaltica-dv;190345-mopc-58-2010-lpn-adquisicion-mezcla-asfaltica-dv;;;190345;"MOPC 58/2010 LPN ADQUISICION DE MEZCLA ASFALTICA - DV";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-04-30;"2010-06-15 11:00:00";tradicional;24908460000
190353-adquisicion-bobinas-papel-dbys;190353-adquisicion-bobinas-papel-dbys;190353-adquisicion-bobinas-papel-dbys;;;190353;"ADQUISICION DE BOBINAS DE PAPEL (DBYS)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-30;"2010-07-13 08:30:00";tradicional;82687000
190367-adquisicion-maquinarias-viales-grupo-movil-pavimentacion;;;;;190367;"ADQUISICION DE MAQUINARIAS VIALES PARA GRUPO MOVIL DE PAVIMENTACION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-04-30;;tradicional;6000000000
190376-servicios-escribania-publica-dbys;;;;;190376;"SERVICIOS DE ESCRIBANIA PUBLICA (DBYS)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-04-30;;tradicional;180000000
190379-adquisicion-equipos-seguridad-dbys;;;;;190379;"ADQUISICION DE EQUIPOS DE SEGURIDAD (DBYS)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-30;;tradicional;50000000
190387-adquisicion-repuestos-varios-equipo-peaje-dbys;190387-adquisicion-repuestos-varios-equipo-peaje-dbys,190387-adquisicion-repuestos-varios-equipo-peaje-dbys-1;190387-adquisicion-repuestos-varios-equipo-peaje-dbys;;;190387;"ADQUISICION DE REPUESTOS VARIOS PARA EQUIPO DE PEAJE (DBYS)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-30;"2010-08-26 08:30:00";tradicional;84150000
190403-adquisicion-cortinas-verticales;;;;;190403;"ADQUISICION DE CORTINAS VERTICALES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-04-30;;tradicional;51000000
190407-adquisicion-utensilios-cocina-dbys;;;;;190407;"ADQUISICION DE UTENSILIOS DE COCINA (DBYS)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-04-30;;tradicional;65000000
190413-adquisicion-vidrios-dbys;;;;;190413;"ADQUISICION DE VIDRIOS (DBYS)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-04-30;;tradicional;10000000
191387-servicios-publicaciones-varias;191387-servicios-publicaciones-varias;191387-servicios-publicaciones-varias;;;191387;"SERVICIOS DE PUBLICACIONES VARIAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";24;8;"Publicidad y Propaganda";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-04-30;"2010-04-12 09:30:00";tradicional;500000000
191483-adquisicion-equipos-varios-oficina-mopc;191483-adquisicion-equipos-varios-oficina-mopc;191483-adquisicion-equipos-varios-oficina-mopc;;;191483;"ADQUISICION DE EQUIPOS VARIOS DE OFICINA DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";60;CO;"BM - Concurso de Ofertas - CO";ADJ;Adjudicada;2010-04-30;"2010-07-22 08:30:00";tradicional;263615860
191508-adquision-equipos-audiovisuales-upgp;;;;;191508;"ADQUISION DE EQUIPOS AUDIOVISUALES PARA LA UPGP";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";60;CO;"BM - Concurso de Ofertas - CO";PLAN;Planificada;2010-04-30;;tradicional;63636364
191685-asesoramiento-direccion-vialidad;;;;;191685;"ASESORAMIENTO PARA LA DIRECCION DE VIALIDAD";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";49;BMSCC;"BM - Selección basada en las calificaciones de consultores ";CAN;"Anulada o Cancelada";2010-04-30;;tradicional;440000000
192006-firmas-consult-precalificadas-p-fiscalizacion-construccion-obras-programa;192006-57-10-firmas-consult-precalificadas-p-fiscalizacion-construccion-obras-pro;192006-57-10-firmas-consult-precalificadas-p-fiscalizacion-construccion-obras-pro;;;192006;"57/10 FIRMAS CONSULT PRECALIFICADAS P/ LA FISCALIZACION DE LA CONSTRUCCION DE LAS OBRAS DEL PROGRAMA DE DESARROLLO DE LA FRANJA COSTERA DE ASUNCION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-04-30;"2010-12-20 11:00:00";tradicional;1910880502
199825-convenio-marco-cooperacion-interinstitucional-mopc-facultad-ciencias-tecno;199825-convenio-marco-coop-interinstitucional-mopc-fct-universidad-catolica-estud;;;;199825;"CONVENIO MARCO DE COOP INTERINSTITUCIONAL ENTRE EL MOPC Y LA FCT DE UNIVERSIDAD CATOLICA PARA ESTUDIO TECNICO - AMBIENTAL Y DISEÑO FINAL DE INGENIERIA PARA OBRAS DE MEJORAMIENTO DEL ARROYO LAMBARE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";EVAL;"En Evaluacion (Cerrada)";2010-04-30;"2010-08-17 09:00:00";tradicional;250000000
200004-adquisicion-equipos-trailer-grupo-trabajadores-planta-asfaltica-movil;200004-adquisicion-equipos-trailer-grupo-trabajadores-planta-asfaltica-movil;200004-adquisicion-equipos-trailer-grupo-trabajadores-planta-asfaltica-movil;;;200004;"ADQUISICIÓN DE EQUIPOS Y TRAILER PARA GRUPO DE TRABAJADORES DE LA PLANTA ASFÁLTICA MÓVIL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-04-30;"2010-06-02 09:00:00";tradicional;2330600000
200156-servicios-mantenimiento-reparacion-lectores-biometricos;200156-servicios-mantenimiento-reparacion-lectores-biometricos;200156-servicios-mantenimiento-reparacion-lectores-biometricos;;;200156;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE LECTORES BIOMETRICOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-30;"2010-08-13 09:30:00";tradicional;12000000
200417-indemnizacion-inmueble-fidelina-fleitas-vda-segovia-otros;;;;;200417;"INDEMNIZACION DE INMUEBLE DE FIDELINA FLEITAS VDA DE SEGOVIA Y OTROS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";39;CE;"Contratación por Excepción";PLAN;Planificada;2010-04-30;;tradicional;11508332
200418-indemnizacion-inmuebles-leonor-avalos-martinez;200418-indemnizacion-inmuebles-leonor-avalos-martinez;200418-indemnizacion-inmuebles-leonor-avalos-martinez;;;200418;"INDEMNIZACION DE INMUEBLES A LEONOR AVALOS MARTINEZ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";39;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-04-30;"2010-06-28 08:30:00";tradicional;3000000
200419-indemnizacion-inmuebles-mamerto-caballero;200419-indemnizacion-inmuebles-mamerto-caballero;;;;200419;"INDEMNIZACION DE INMUEBLES A MAMERTO CABALLERO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";39;CE;"Contratación por Excepción";EVAL;"En Evaluacion (Cerrada)";2010-04-30;"2010-09-03 09:00:00";tradicional;1751353
200421-indemnizacion-inmuebles-priscila-benitez-avalos;200421-indemnizacion-inmuebles-priscila-benitez-avalos;200421-indemnizacion-inmuebles-priscila-benitez-avalos;;;200421;"INDEMNIZACION DE INMUEBLES A PRISCILA BENITEZ DE AVALOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";39;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-04-30;"2010-06-17 09:00:00";tradicional;10590001
200422-indemnizacion-inmuebles-pedro-marciano-acosta;200422-indemnizacion-inmuebles-pedro-marciano-acosta;200422-indemnizacion-inmuebles-pedro-marciano-acosta;;;200422;"INDEMNIZACION DE INMUEBLES A PEDRO MARCIANO ACOSTA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";39;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-04-30;"2010-06-30 08:30:00";tradicional;1535258
200423-indemnizacion-inmuebles-anastacio-lesme-jimenez-otros;200423-indemnizacion-inmuebles-anastacio-lesme-jimenez;200423-indemnizacion-inmuebles-anastacio-lesme-jimenez;;;200423;"INDEMNIZACION DE INMUEBLES A ANASTACIO LESME JIMENEZ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";39;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-04-30;"2010-09-06 09:00:00";tradicional;2047412
200425-indemnizacion-inmueble-fernando-gomez-martinez;;;;;200425;"INDEMNIZACION DE INMUEBLE DE FERNANDO GOMEZ MARTINEZ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";39;CE;"Contratación por Excepción";PLAN;Planificada;2010-04-30;;tradicional;1000000
200426-indenmizacion-inmueble-mario-barrios-ruiz-diaz;;;;;200426;"INDENMIZACION DE INMUEBLE A MARIO BARRIOS RUIZ DIAZ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";39;CE;"Contratación por Excepción";PLAN;Planificada;2010-04-30;;tradicional;5231315
200427-indemnizacion-inmuebles-hiroko-centola-akiyama-vda-seki;200427-indemnizacion-inmuebles-hiroko-centola-akiyama-vda-seki;200427-indemnizacion-inmuebles-hiroko-centola-akiyama-vda-seki;;;200427;"INDEMNIZACION DE INMUEBLES A HIROKO CENTOLA AKIYAMA VDA. DE SEKI";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";39;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-04-30;"2010-09-23 09:30:00";tradicional;9519467
200428-indemnizacion-inmueble-victor-martinez-gimenez;;;;;200428;"INDEMNIZACION DE INMUEBLE A VICTOR MARTINEZ GIMENEZ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";39;CE;"Contratación por Excepción";PLAN;Planificada;2010-04-30;;tradicional;20265996
200430-indemnizacion-inmuebles-lidia-rolon-sanabria;;;;;200430;"INDEMNIZACION DE INMUEBLES A LIDIA ROLON SANABRIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";39;CE;"Contratación por Excepción";PLAN;Planificada;2010-04-30;;tradicional;3487459
200432-indemnizacion-inmuebles-julia-dorila-almada-otros-wataru-hoshiba;200432-indemnizacion-inmuebles-julia-dorila-almada-otros-wataru-hoshiba;200432-indemnizacion-inmuebles-julia-dorila-almada-otros-wataru-hoshiba;;;200432;"INDEMNIZACION DE INMUEBLES JULIA DORILA ALMADA Y OTROS - (WATARU HOSHIBA)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";39;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-04-30;"2010-08-26 09:00:00";tradicional;13240256
200433-indemnizacion-inmuebles-fujio-moriya;200433-indemnizacion-inmuebles-fujio-moriya;200433-indemnizacion-inmuebles-fujio-moriya;;;200433;"INDEMNIZACION DE INMUEBLES FUJIO MORIYA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";39;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-04-30;"2010-09-15 09:00:00";tradicional;65033152
200434-adquisicion-termocalefones-residencia-presidencial;200434-adquisicion-termocalefones-residencia-presidencial-1,200434-adquisicion-termocalefones-residencia-presidencial;200434-adquisicion-termocalefones-residencia-presidencial;;;200434;"ADQUISICION DE TERMOCALEFONES PARA LA RESIDENCIA PRESIDENCIAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-30;"2010-08-18 08:30:00";tradicional;5412200
200435-indemnizacion-inmueblessucesion-fernando-galeano-hermelinda-riquelme-vda;200435-indemnizacion-inmueblessucesion-fernando-galeano-hermelinda-riquelme-vda;200435-indemnizacion-inmueblessucesion-fernando-galeano-hermelinda-riquelme-vda;;;200435;"INDEMNIZACION DE INMUEBLESSUCESION DE FERNANDO GALEANO - HERMELINDA RIQUELME VDA. DE ROLON";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";39;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-04-30;"2010-07-27 09:30:00";tradicional;36715544
200560-adquisicion-generadores-trailer-plantas-asfalticas;200560-mopc-70-2010-lpn-adquisicion-generadores-trailer-plantas-asfalticas;200560-mopc-70-2010-lpn-adquisicion-generadores-trailer-plantas-asfalticas;;;200560;"MOPC 70-2010 LPN ADQUISICION DE GENERADORES Y TRAILER PARA LAS PLANTAS ASFALTICAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-04-30;"2010-07-08 11:00:00";tradicional;1348926450
200561-consultoria-elaboracion-programa-puesta-valor-e-intervencion-patrimonio-hi;200561-consultoria-elaboracion-programa-puesta-valor-e-intervencion-patrimonio-hi;;;;200561;"CONSULTORIA PARA ELABORACION DEL PROGRAMA PUESTA EN VALOR E INTERVENCION EN EL PATRIMONIO HISTORICO, ARQUITECTONICO, URBANISTICO Y CULTURAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2010-04-30;"2010-08-11 09:00:00";tradicional;1292887606
188759-adquisicion-pasajes-varios;188759-adquisicion-pasajes-varios;188759-adquisicion-pasajes-varios;;;188759;"ADQUISICION DE PASAJES VARIOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-01;"2010-06-17 09:30:00";tradicional;71000000
188770-mantenimiento-vehiculos-livianos-dcv;;;;;188770;"MANTENIMIENTO DE VEHICULOS LIVIANOS PARA LA DCV";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-01;;tradicional;28600000
