planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
302079-alquiler-oficinas-unidad-ejecutora-prestamo-bid-2419-oc-pr-bid-ad-referendum-pgn-201-1;302079-alquiler-oficinas-unidad-ejecutora-prestamo-bid-2419-oc-pr-bid-ad-referendum-pgn-201-1;302079-alquiler-oficinas-unidad-ejecutora-prestamo-bid-2419-oc-pr-bid-ad-referendum-pgn-201-1;;;302079;"ALQUILER DE OFICINAS PARA LA UNIDAD EJECUTORA DE PRESTAMO BID 2419/OC-PR Y BID - AD REFERENDUM AL PGN 2016 ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-05-31;"2016-01-04 10:30:00";tradicional;184500000
302278-lpi-contratacion-servicios-consultoria-revision-estudios-factibilidad-diseno-final-1;;;;;302278;"LPI PARA LA CONTRATACION DE LOS SERVICIOS DE CONSULTORIA PARA LA REVISION DE ESTUDIOS DE FACTIBILIDAD Y DISEÑO FINAL DE INGENIERIA DE TRES LOTES DE PROYECTOS VIALES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2016-05-31;;tradicional;12544000000
304346-contratacion-firmas-constructoras-mejoramiento-transitabilidad-caminos-no-pavimentad-1;304346-contratacion-firmas-constructoras-mejoramiento-transitabilidad-caminos-no-pavimentad-1;304346-contratacion-firmas-constructoras-mejoramiento-transitabilidad-caminos-no-pavimentad-1;;;304346;"CONTRATACION DE FIRMAS CONSTRUCTORAS PARA EL MEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DPTOS. DE LA REGION ORIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-05-31;"2016-03-02 09:00:00";tradicional;52301165807
304817-construccion-sistemas-recoleccion-tratamiento-aguas-residuales-mejoramiento-sistemas-1;;;;;304817;"CONSTRUCCION DE SISTEMAS DE RECOLECCION Y TRATAMIENTO DE AGUAS RESIDUALES Y MEJORAMIENTO DE LOS SISTEMAS DE AGUA POTABLE PARA LA CIUDAD DE YPACARAI ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";PLAN;Planificada;2016-05-31;;tradicional;19253520000
304822-seleccion-consultores-elaboracion-ejecucion-plan-mitigacion-afectaciones-comercio-fo-1;304822-sd-n-03-2016-seleccion-consultores-elaboracion-ejecucion-plan-mitigacion-afectacione-1;304822-sd-n-03-2016-seleccion-consultores-elaboracion-ejecucion-plan-mitigacion-afectacione-1;;;304822;"SD N°03-2016 SELECCION DE CONSULTORES PARA LA ELABORACION Y EJECUCION DEL PLAN DE MITIGACION A AFECTACIONES PARA EL COMERCIO FORMAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2016-05-31;"2016-06-10 08:00:00";tradicional;550000000
304877-construccion-sistemas-recoleccion-tratamiento-aguas-residuales-mejoramiento-sistemas-1;;;;;304877;"CONSTRUCCION DE SISTEMAS DE RECOLECCION Y TRATAMIENTO DE AGUAS RESIDUALES Y MEJORAMIENTO DE LOS SISTEMAS DE AGUA POTABLE PARA LA CIUDAD DE CAACUPE ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";PLAN;Planificada;2016-05-31;;tradicional;24365000000
304878-contratacion-firma-consultora-estudios-basicos-economicos-diseno-referencial-mejoram-1;304878-mopc-25-2016-cont-firma-consula-p-estudios-basicos-eco-diseno-referencial-mejoramien-1;304878-mopc-25-2016-cont-firma-consula-p-estudios-basicos-eco-diseno-referencial-mejoramien-1;;332-2016-expresion-interes-n-212-2015-contratacion-firma-consultora-estudios-basicos-econom;304878;"MOPC 25-2016 CONT DE FIRMA CONSULA P LOS ESTUDIOS BASICOS, ECO Y DISEÑO REFERENCIAL DEL MEJORAMIENTO DE REDES DE CAMINOS RURALES - DEPTOS DE GUAIRA Y CAAGUAZU AD REFERENDUM A LA REPROG PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";ADJ;Adjudicada;2016-05-31;"2016-07-13 08:30:00";tradicional;1268621750
304879-contratacion-firma-consultora-estudios-basicos-economicos-diseno-referencial-mejoram-1;304879-llamado-n-23-2016-contratacion-servicios-consultoria-estudios-basicos-economicos-dis-1;304879-llamado-n-23-2016-contratacion-servicios-consultoria-estudios-basicos-economicos-dis-1;;333-2016-expresion-interes-n-211-2015-contratacion-firma-consultora-estudios-basicos-econom;304879;"Llamado Nº 23/2016 Contratación de Servicios de Consultoría y Estudios Básicos, Económicos y Diseño Referencial del Mejoramiento de Redes de Caminos Rurales ? Departamentos de San Pedro y Canindeyú";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";ADJ;Adjudicada;2016-05-31;"2016-07-04 10:00:00";tradicional;994919698
304890-fiscalizacion-obras-agua-potable-alcantarillado-ciudad-tobati-1;;;;;304890;"FISCALIZACION DE OBRAS DE AGUA POTABLE Y ALCANTARILLADO EN LA CIUDAD DE TOBATI ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PLAN;Planificada;2016-05-31;;tradicional;2200000000
306782-adquisicion-desmalezadoras-vmme-1;306782-cd-n-13-2016adquisicion-desmalezadoras-vmme-1;306782-cd-n-13-2016adquisicion-desmalezadoras-vmme-1;;;306782;"CD Nº 13/2016ADQUISICION DE DESMALEZADORAS PARA EL VMME";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-04-12 08:30:00";tradicional;5907480
306792-adquisicion-telefonos-fax-1;;;;;306792;"ADQUISICION DE TELEFONOS Y FAX";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;80000000
306831-adquisicion-equipos-informaticos-vmme-vmt-1;;;;;306831;"ADQUISICION DE EQUIPOS INFORMATICOS PARA EL VMME Y VMT";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-05-31;;tradicional;200334141
306966-adquisicion-equipos-comunicacion-walkie-thalkie-patrulla-caminera-1;306966-mopc-n-101-2016-lpn-adquisicion-equipos-comunicacion-walkie-thalkie-patrulla-caminer-1;306966-mopc-n-101-2016-lpn-adquisicion-equipos-comunicacion-walkie-thalkie-patrulla-caminer-1;;;306966;"MOPC N° 101/2016 LPN ADQUISICION DE EQUIPOS DE COMUNICACION (WALKIE THALKIE) PARA LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-05-31;"2016-11-04 08:30:00";tradicional;1695335600
306970-adquisicion-equipos-implementacion-sistema-multas-electronicas-patrulla-caminera-1;;;;;306970;"ADQUISICION DE EQUIPOS DE IMPLEMENTACION DEL SISTEMA DE MULTAS ELECTRONICAS DE LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-05-31;;tradicional;3000000000
306984-servicio-limpieza-edificios-mopc-central-ex-lap-1;306984-llamado-mopc-n-33-2016-licitacion-publica-nacional-servicio-limpieza-edificios-mopc-1;306984-llamado-mopc-n-33-2016-licitacion-publica-nacional-servicio-limpieza-edificios-mopc-1;;;306984;"LLAMADO MOPC Nº 33/2016 - Licitación Pública Nacional para el ?Servicio de Limpieza de Edificios del MOPC (Central y Ex LAP) y Otras Dependencias del Ministerio? ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-05-31;"2016-07-22 09:00:00";tradicional;1433308992
310325-servicios-profesionales-asistencia-tecnica-administrativa-uep-fonplata-par-19-2011-1;;;;;310325;"SERVICIOS PROFESIONALES PARA ASISTENCIA TECNICA Y ADMINISTRATIVA DE LA UEP FONPLATA PAR - 19/2011";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;120000000
312332-firmas-constructoras-construccion-muelle-deportivo-bahia-asuncion-1;312332-mopc-n-27-2016-firmas-constructoras-construccion-muelle-deportivo-bahia-asuncion-ad-1;312332-mopc-n-27-2016-firmas-constructoras-construccion-muelle-deportivo-bahia-asuncion-ad-1;;;312332;"MOPC N° 27/2016 FIRMAS CONSTRUCTORAS PARA LA CONSTRUCCION DEL MUELLE DEPORTIVO DE LA BAHIA DE ASUNCION, AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-05-31;"2016-06-27 09:00:00";tradicional;16933910845
312676-rehabilitacion-refuerzo-puente-hormigon-armado-ruta-nacional-n-5-gral-bernardino-cab-1;312676-rehabilitacion-refuerzo-puente-hormigon-armado-ruta-nacional-n-5-gral-bernardino-cab-1;312676-rehabilitacion-refuerzo-puente-hormigon-armado-ruta-nacional-n-5-gral-bernardino-cab-1;;;312676;"REHABILITACION Y REFUERZO DE PUENTE DE HORMIGON ARMADO EN LA RUTA NACIONAL Nº 5 GRAL. BERNARDINO CABALLERO ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-05-31;"2016-05-26 08:00:00";tradicional;8802293175
313568-adquisicion-insumos-impresoras-tarjetas-identificacion-1;313568-cd-25-2016-adquisicion-insumos-impresoras-tarjetas-identificacion-1;313568-cd-25-2016-adquisicion-insumos-impresoras-tarjetas-identificacion-1;;;313568;"CD 25/2016 ADQUISICION DE INSUMOS PARA IMPRESORAS DE TARJETAS DE IDENTIFICACION ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-03 08:00:00";tradicional;33325000
313573-contratacion-via-excepcion-adquisicion-inmuebles-comunidades-joyvy-san-jorge-1;313573-contratacion-via-excepcion-adquisicion-inmuebles-comunidades-joyvy-san-jorge-1;313573-contratacion-via-excepcion-adquisicion-inmuebles-comunidades-joyvy-san-jorge-1;;;313573;"CONTRATACION POR VIA DE LA EXCEPCION - ADQUISICION DE INMUEBLES PARA LAS COMUNIDADES DE JOYVY Y SAN JORGE.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";39;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-05-31;"2016-07-20 09:00:00";tradicional;3883619847
313844-seleccion-firmas-consultoras-fiscalizacion-construccion-aliviadero-rio-jejui-departa-1;313844-mopc-n-40-2016-selec-firmas-consultoras-fiscalizacion-construccion-aliviadero-rio-je-1;313844-mopc-n-40-2016-selec-firmas-consultoras-fiscalizacion-construccion-aliviadero-rio-je-1;;;313844;"MOPC N° 40/2016 SELEC DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE UN ALIVIADERO SOBRE EL RIO JEJUI, DEPARTAMENTO DE SAN PEDRO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-06-29 08:30:00";tradicional;501000000
313849-fiscalizacion-obras-rehabilitacion-pavimentacion-ruta-n-8-dr-blas-garay-tramo-caazap-1;;;;;313849;"FISCALIZACION DE LAS OBRAS DE REHABILITACION Y PAVIMENTACION DE LA RUTA N° 8 ""DR. BLAS GARAY"" TRAMO: CAAZAPA - YUTY Y ACCESO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-05-31;;tradicional;8315000000
313850-remodelacion-equipamiento-ofocinas-unidad-preparacion-gestion-proyectos-upgp-departa-1;313850-mopc-n-49-16-lco-remodelacion-equipamiento-oficinas-unidad-preparacion-gestion-proye-1;313850-mopc-n-49-16-lco-remodelacion-equipamiento-oficinas-unidad-preparacion-gestion-proye-1;;;313850;"MOPC N° 49-16 LCO REMODELACION Y EQUIPAMIENTO DE LAS OFiCINAS DE LA UNIDAD DE PREPARACION Y GESTION DE PROYECTOS UPGP Y DEL DPTO DE ADM VIAL (DAV), AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";60;CO;"BM - Concurso de Ofertas - CO";ADJ;Adjudicada;2016-05-31;"2016-06-17 08:30:00";tradicional;501521560
314168-construccion-ampliacion-mantenimiento-reparaciones-varios-puestos-peaje-1;;;;;314168;"CONSTRUCCION, AMPLIACION, MANTENIMIENTO Y REPARACIONES VARIAS EN VARIOS PUESTOS DE PEAJE ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-05-31;;tradicional;1449271608
299601-licitacion-publica-internacional-ejecucion-obras-recapado-reciclado-ruta-n-9-financi-1;299601-lpi-ejecucion-obras-recapado-reciclado-ruta-n-9-financiamiento-regimen-ley-1302-98-1;;;;299601;"LPI PARA LA EJECUCION DE OBRAS DE RECAPADO Y RECICLADO DE LA RUTA N° 9 CON FINANCIAMIENTO BAJO EL RÉGIMEN DE LA LEY 1302/98 SUS MODIFICATORIAS Y REGLAMENTACIONES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";4;LPI;"Licitación Pública Internacional";CAN;"Anulada o Cancelada";2016-06-30;"2016-06-10 09:00:00";tradicional;2697536800000
302355-alquiler-oficinas-viceministerio-transporte-ad-referendum-pgn-2016-1;302355-alquiler-oficinas-viceministerio-transporte-ad-referendum-pgn-2016-1;302355-alquiler-oficinas-viceministerio-transporte-ad-referendum-pgn-2016-1;;;302355;"ALQUILER DE OFICINAS PARA EL VICEMINISTERIO DE TRANSPORTE, AD REFERENDUM AL PGN 2016";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-06-30;"2016-02-09 09:00:00";tradicional;462000000
306794-adquisicion-e-instalacion-transformador-vmt-1;306794-cd-n-28-2016-adquisicion-e-instalacion-transformador-vmt-1;306794-cd-n-28-2016-adquisicion-e-instalacion-transformador-vmt-1;;;306794;"CD Nº 28/2016 ADQUISICION E INSTALACION DE TRANSFORMADOR PARA EL VMT";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-15 08:30:00";tradicional;87540000
306803-contrato-ejecucion-obras-rehabilitacion-mantenimiento-niveles-servicio-gmans-rutas-1;;;;;306803;"CONTRATO PARA LA EJECUCION DE LAS OBRAS DE REHABILITACION Y MANTENIMIENTO POR NIVELES DE SERVICIO GMANS; RUTAS PY05 y PY03, 142 KM. TRAMOS: A) PY05; YBY YAU - P. J. CABALLERO, 103 KM Y B) PY03; AZOTEY - YBY YAU, 36 KM";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";PLAN;Planificada;2016-06-30;;tradicional;92350000000
306825-alquiler-fotocopiadora-1;306825-llamado-mopc-n-34-2016-licitacion-concurso-ofertas-alquiler-fotocopiadoras-1;306825-llamado-mopc-n-34-2016-licitacion-concurso-ofertas-alquiler-fotocopiadoras-1;;;306825;"LLAMADO MOPC Nº 34/2016 LICITACION POR CONCURSO DE OFERTAS PARA EL ALQUILER DE FOTOCOPIADORAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-06-22 09:00:00";tradicional;570000000
312339-servicio-fiscalizacion-obra-construccion-acueducto-principal-puerto-casado-loma-plat-1;312339-mopc-n-03-2016-servicio-fiscalizacion-obra-construccion-acueducto-principal-puerto-1;312339-mopc-n-03-2016-servicio-fiscalizacion-obra-construccion-acueducto-principal-puerto-1;;;312339;"MOPC N° 03/2016 SERVICIO DE FISCALIZACION DE LA OBRA DE CONSTRUCCION DEL ACUEDUCTO PRINCIPAL PUERTO CASADO - LOMA PLATA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-06-30;"2016-08-05 09:00:00";tradicional;7000000000
312355-trabajos-mantenimiento-edificios-viceministerio-minas-ejergias-1;312355-llamado-mopc-n-29-2016-licitacion-concurso-oferta-trabajos-mantenimiento-edificios-1;312355-llamado-mopc-n-29-2016-licitacion-concurso-oferta-trabajos-mantenimiento-edificios-1;;;312355;"LLAMADO MOPC Nº 29/2016 LICITACION POR CONCURSO DE OFERTA PARA LOS TRABAJOS DE MANTENIMIENTO EN LOS EDIFICIOS DEL VICEMINISTERIO DE MINAS Y ENERGIAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-07-18 08:30:00";tradicional;159687284
312675-adquisicion-laminas-reflectivas-senalizacion-vertical-1;312675-llamado-mopc-n-68-16-lco-adquisicion-laminas-reflectivas-senalizacion-vertical-1;312675-llamado-mopc-n-68-16-lco-adquisicion-laminas-reflectivas-senalizacion-vertical-1;;;312675;"LLAMADO MOPC Nº 68/16 LCO - ADQUISICIÓN DE LAMINAS REFLECTIVAS PARA SEÑALIZACION VERTICAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-08-09 08:00:00";tradicional;327999960
313588-adquisicion-software-arcgis-for-server-diseno-sistema-planificacion-gestion-vial-par-1;313588-adquisicion-software-arcgis-for-server-diseno-sistema-planificacion-gestion-vial-par-1;313588-cd-n-19-2016-adquisicion-software-arcgis-diseno-sistema-planificacion-gestion-vial-1;;;313588;"CD Nº 19/2016 ADQUISICION DE SOFTWARE ARCGIS PARA EL DISEÑO DEL SISTEMA DE PLANIFICACION Y GESTION VIAL DEL PARAGUAY, AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";24;CD;"BM - Contratación Directa - CD";ADJ;Adjudicada;2016-06-30;"2016-06-27 08:00:00";tradicional;113960500
314359-empresas-constructoras-especializadas-obras-viales-contrato-rehabilitacion-pavimenta-1;314359-empresas-constructoras-especializadas-obras-viales-contrato-rehabilitacion-pavimenta-1;314359-empresas-constructoras-especializadas-obras-viales-contrato-rehabilitacion-pavimenta-1;;;314359;"EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES CONTRATO PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO: SAN JUAN NEPOMUCENO - RUTA N° 06 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";ADJ;Adjudicada;2016-06-30;"2016-09-09 09:00:00";tradicional;362966484046
314360-seleccion-consultores-servicios-consultoria-catastro-franja-dominio-fiscalizacion-ob-1;314360-serv-de-consult-p-catastro-franja-dominio-fiscal-obras-rehab-pavim-tramo-san-juan-ne-1;314360-serv-de-consult-p-catastro-franja-dominio-fiscal-obras-rehab-pavim-tramo-san-juan-ne-1;;;314360;"SERV.DE CONSULT. P/ EL CATASTRO DE LA FRANJA DE DOMINIO Y LA FISCAL. DE LAS OBRAS DE REHAB. Y PAVIM. DEL TRAMO SAN JUAN NEPOMUCENO - RUTA 06 AD REFER. A LA REPROG. PRESUP.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";36;LPI;"BID - Licitación Internacional";ADJ;Adjudicada;2016-06-30;"2016-07-14 09:00:00";tradicional;22843698955
314383-adquisicion-software-proyecto-modernizacion-peajes-ad-referendum-reprogramacion-pres-1;;;;;314383;"ADQUISICION DE SOFTWARE PARA EL PROYECTO DE MODERNIZACION DE PEAJES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-06-30;;tradicional;3960000000
314385-adquisicion-mezcla-asfaltica-frio-1;;;;;314385;"ADQUISICION DE MEZCLA ASFALTICA EN FRIO ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-06-30;;tradicional;1360000000
290294-obras-construccion-puentes-h-a-varios-departamentos-region-oriental-2da-ta;290294-llamado-mopc-139-2015-lpiobras-construccion-puentes-h-a-varios-departamentos-region-1;290294-llamado-mopc-139-2015-lpiobras-construccion-puentes-h-a-varios-departamentos-region-1;;;290294;"Llamado MOPC 139/2015. LPIOBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da TANDA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";ADJ;Adjudicada;2016-07-31;"2016-10-28 09:00:00";tradicional;99576189884
299555-adquisicion-puentes-modulares-acero-ad-referendum-reprogramacion-presupuestaria-1;299555-llamado-mopc-n-140-2015-lpn-sbe-adquisicion-puentes-modulares-acero-ad-referendum-re-1;299555-llamado-mopc-n-140-2015-lpn-sbe-adquisicion-puentes-modulares-acero-ad-referendum-pg-1;;;299555;"LLAMADO MOPC Nº 140/2015 LPN- SBE- ADQUISICIÓN DE PUENTES MODULARES DE ACERO - AD REFERÉNDUM AL PGN 2016";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-07-31;"2015-12-24 08:00:00";tradicional;32200000000
