slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
280441-adquisicion-maquinas-equipos-dsifa;280441;"Adquisición de Maquinas y Equipos para la (DSIFA)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2014-10-20 12:48:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;250000000
277107-adquisicion-muebles-enseres-acondicionador-aire-equipos-oficina;277107;"ADQUISICION DE MUEBLES, ENSERES, ACONDICIONADOR DE AIRE Y EQUIPOS PARA OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2014-10-30 17:31:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;520116163
280796-adquisicion-muebles-enseres;280796;"Adquisición de Muebles y Enseres";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2014-10-31 11:11:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66388200
272495-adquisicion-chapas-articulos-ferreteria-varios;272495;"ADQUISICION DE CHAPAS Y ARTICULOS DE FERRETERIA VARIOS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2014-10-31 15:55:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;565379800
277640-adquisicion-kits-alimentos-victimas-ycua-bolanos;277640;"ADQUISICION DE KITS DE ALIMENTOS PARA VICTIMAS DE YCUA BOLAÑOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2014-11-03 10:55:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2210400000
272612-adquisicion-insumos-informaticos-direccion-informatica;272612;"ADQUISICIÓN DE INSUMOS INFORMÁTICOS PARA LA DIRECCIÓN DE INFORMÁTICA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2014-11-27 09:13:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;219365000
283689-adquisicion-sembradora-abonadora-manual-contrato-abierto-ad-referendum;283689;"ADQUISICION DE SEMBRADORA ABONADORA MANUAL  CON CONTRATO ABIERTO - AD REFERENDUM";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";40;CO;"Concurso de Ofertas";4;Otros;"2014-12-16 09:32:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;220000000
282906-adquisicion-productos-alimenticios-ad-referendum;282906;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - AD REFERENDUM";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2014-12-16 11:35:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;632580285
276599-lco-n-19-adquisicion-acondicionadores-aire;276599;" LCO N° 19 - ADQUISICIÓN DE ACONDICIONADORES DE AIRE ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2014-12-18 14:20:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;295904300
276598-lco-n-20-adquisiciones-muebles-centros-reclusion-centros-educativos;276598;"LCO N° 20 -ADQUISICIONES DE MUEBLES, CENTROS DE RECLUSION Y CENTROS EDUCATIVOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2014-12-18 14:46:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;593975250
283670-adquisicion-muebles-enseres-ad-referendum;283670;"Adquisicion de Muebles y Enseres - Ad Referendum";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2014-12-26 17:02:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;994125000
283257-lco-25-adquisicion-cabina-tipo-box-atencion-usuario-direccion-general-regi;283257;"LCO 25 - ADQUISICIÓN DE CABINA TIPO BOX ATENCION AL USUARIO PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2014-12-28 10:09:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;358521440
286915-adquisicion-leche-entera;286915;"Adquisición de Leche Entera";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2015-03-05 11:55:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49994496
286925-adquisicion-bolsas-basura;286925;"Adquisicion de Bolsas para Basura";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2015-03-06 11:02:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59975000
282542-adquisicion-muebles-enseres-electrodomesticos-otros-dependencias-msp-bs-s2-1;282542;"ADQUISICION DE MUEBLES, ENSERES, ELECTRODOMESTICOS Y OTROS PARA DEPENDENCIAS DEL MSP Y BS - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2015-04-10 15:39:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;755689270
276898-adquisicion-aire-acondicionados-dependencias-msp-bs-s2-1;276898;"ADQUISICION DE AIRE ACONDICIONADOS PARA DEPENDENCIAS DEL MSP Y BS - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2015-04-13 11:44:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;605052500
279059-adquisicion-equipos-parques-infantiles-accesorios-1;279059;"ADQUISICION DE EQUIPOS PARA PARQUES INFANTILES Y ACCESORIOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";35;LPN;"Licitación Pública Nacional";1;"Recursos del Tesoro - Institucionales";"2015-04-13 17:21:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1930000000
286963-adquisicion-papel-escritorio-computacion-1;286963;"Adquisicion de Papel de Escritorio y Computacion";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2015-04-29 17:32:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;196100000
288889-adquisicion-complemento-nutricional-merienda-escolar-1;288889;"Adquisición de Complemento Nutricional - Merienda Escolar";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2015-05-19 16:47:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11327214000
285288-adquisicion-muebles-equipos-oficina-ad-referendum-1;285288;"Adquisicion de Muebles y Equipos de Oficina (Ad Referendum)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2015-05-29 17:29:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;230990000
280747-adquisicion-muebles-enseres-1;280747;"ADQUISICION DE MUEBLES Y ENSERES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2015-06-03 09:57:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1282250000
285108-construccion-comisarias-area-metropolitana-canindeyu-1;285108;"Construcción de Comisarias Area Metropolitana y Canindeyu";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-06-05 15:11:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21567791011
284918-adquisicion-equipos-oficina-1;284918;"ADQUISICION DE EQUIPOS PARA OFICINA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2015-06-16 10:03:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;470721000
290831-adquisicion-sistema-complemento-nutricional-escuelas-1;290831;"ADQUISICIÓN PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL EN LAS ESCUELAS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2015-06-30 12:20:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4261457000
276538-adquisicion-mobiliario-escolar-1;276538;"ADQUISICION DE MOBILIARIO ESCOLAR";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2015-07-16 07:56:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1381400000
293566-adquisicion-utiles-oficina-tintas-toner-ad-referendum-1;293566;"ADQUISICION DE ÚTILES DE OFICINA, TINTAS Y TONER - AD REFERÉNDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2015-07-22 16:32:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;699980000
298165-adquisicion-alimentos-1;298165;"ADQUISICIÓN DE ALIMENTOS ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2015-08-17 16:00:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;10764000000
294510-adquisicion-leche-funcionarios-petropar-1;294510;"ADQUISICION DE LECHE PARA FUNCIONARIOS DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2015-08-17 18:24:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;684460000
293319-adquisicion-muebles-camas-doble-1;293319;"ADQUISICION DE MUEBLES Y CAMAS DOBLE";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2015-08-25 16:55:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;350000000
285561-adquisicion-kits-docentes-ninos-1;285561;"Adquisición de Kits para Docentes y Niños";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2015-08-31 10:59:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1301986000
292550-adquisicion-productos-alimenticios-penitenciarias-centros-educativos-1;292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2015-09-03 13:47:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;52049395200
297290-adquisicion-papeleria-utiles-oficina-toner-tintas-1;297290;"ADQUISICION DE PAPELERIA, UTILES DE OFICINA, TONER Y TINTAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2015-09-10 14:04:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;887101478
290798-lpn-sbe-n-08-2015-adquisicion-kits-utiles-escolares-plurianual-2015-2016-1;290798;"LPN SBE Nº 08/2015  ""ADQUISICIÓN DE KITS DE ÚTILES ESCOLARES - PLURIANUAL 2015/2016""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2015-10-12 16:42:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;66943941091
289140-lpn-no-01-15-adquisicion-equipamientos-industriales-1;289140;"LPN No. 01/15 - Adquisición de Equipamientos Industriales";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2015-10-29 16:50:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1843500000
288408-adquisicion-productos-alimenticios-comunidades-indigenas-1;288408;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA COMUNIDADES INDIGENAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2015-10-30 17:31:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1270872370
297006-adquisicion-motobombas-1;297006;"Adquisicion de Motobombas";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2015-11-05 10:09:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12000000
290598-lpn-sbe-n-07-15-adquisicion-equipos-computacion-1;290598;"LPN/SBE N° 07/15 ""ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2015-11-06 15:29:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1499800000
297336-adquisicion-equipos-informaticos-1;297336;"ADQUISICION DE EQUIPOS INFORMATICOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2015-11-12 11:31:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1171080000
292462-adquisicion-e-instalacion-equipos-acondicionadores-aire-1;292462;"Adquisición e Instalación de Equipos Acondicionadores de Aire";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2015-11-24 15:41:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;494000000
297783-adquisicion-pinturas-otros-1;297783;"ADQUISICION DE PINTURAS Y OTROS";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2015-12-02 08:03:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
292185-adquisicion-muebles-enseres-1;292185;"ADQUISICION DE MUEBLES Y ENSERES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2015-12-10 10:00:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;443944000
292002-adquisicion-computadoras-impresoras-accesorios-varios-junta-municipal-defensoria-vec-1;292002;"ADQUISICIÓN DE COMPUTADORAS IMPRESORAS Y ACCESORIOS VARIOS PARA LA JUNTA MUNICIPAL, DEFENSORÍA VECINAL Y JUZGADO DE FALTAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2015-12-11 10:24:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700575000
290596-lco-sbe-n-16-2015-adquisicion-insumos-herramientas-informaticos-1;290596;"LCO SBE Nº 16/2015 ""ADQUISICIÓN DE INSUMOS Y HERRAMIENTAS INFORMATICOS""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2015-12-16 14:44:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;157495000
290852-adquisicion-muebles-enseres-proders-1;290852;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA EL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";60;CO;"BM - Concurso de Ofertas - CO";2;"Banco Mundial";"2015-12-18 12:42:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;403550000
287862-equipamientos-dependencias-policia-nacional-1;287862;"Equipamientos para Dependencias de la Policia Nacional";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2015-12-18 14:18:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4851040705
301126-adquisicion-muebles-enseres-equipamiento-parcial-batallon-ingenieria-n-3-concepcion-1;301126;"Adquisición de Muebles y Enseres para Equipamiento Parcial del Batallón de Ingeniería Nº 3 - (Concepción Horqueta).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2015-12-19 17:06:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;701560000
293154-adquisicion-casilleros-metallicos-penitenciarias-1;293154;"ADQUISICION DE CASILLEROS METALLICOS PARA LAS PENITENCIARIAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2015-12-23 20:48:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;243540000
291766-adquisicion-utiles-oficina-papel-criterios-sustentabilidad-1;291766;"ADQUISICION DE UTILES DE OFICINA Y PAPEL CON CRITERIOS DE SUSTENTABILIDAD";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2015-12-29 12:23:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;769325859
301671-adquisicion-mobiliarios-equipos-varios-1;301671;"Adquisicion de Mobiliarios y Equipos Varios";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2015-12-29 15:53:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;398192660
302601-adquisicion-resmas-papel-1;302601;"ADQUISICION DE RESMAS DE PAPEL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-02-25 12:41:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
303302-adquisicion-leche-1;303302;"ADQUISICION DE LECHE";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2016-04-06 09:37:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
301250-adq-muebles-equipos-oficina-1;301250;"Adq. de Muebles y Equipos de Oficina";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-04-26 17:19:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44880000
301497-adquisicion-muebles-juzgados-civil-comercial-sbe-ad-referendum-1;301497;"ADQUISICION DE MUEBLES PARA JUZGADOS CIVIL Y COMERCIAL - SBE - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2016-04-29 10:45:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2435200000
308557-adquisicion-muebles-1;308557;"ADQUISICION DE MUEBLES";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-05-03 10:51:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4000000
300776-cd-n-15-2015-adquisicion-motocompresores-acondicionadores-aire-1;300776;"CD N° 15/2015 Adquisición de Motocompresores para acondicionadores de aire";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-05-20 16:53:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136100000
311338-adquisicion-sillas-snpp-1;311338;"ADQUISICION DE SILLAS PARA EL SNPP";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2016-06-14 17:26:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;215000000
311800-adquisicion-equipos-limpieza-1;311800;"ADQUISICION DE EQUIPOS DE LIMPIEZA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-06-22 15:08:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24690000
313027-adquisicion-muebles-enseres-equipamiento-salon-auditorio-ejercito-ad-referendum-1;313027;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA EL EQUIPAMIENTO DEL SALÓN AUDITORIO DEL EJERCITO (AD - REFERÉNDUM)";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2016-06-29 17:03:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;515640000
307093-lpn-sbe-n-01-2016-adquisicion-productos-alimenticios-penitenciarias-centros-educativ-1;307093;" LPN SBE N° 01/2016 - ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2016-07-08 14:33:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;37129497084
306518-adquisicion-papeles-utiles-oficina-plurianual-2016-2017-1;306518;"ADQUISICIÓN DE PAPELES Y ÚTILES DE OFICINA - PLURIANUAL 2016-2017";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2016-07-26 17:16:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;873763496
