slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
247492-m-f-industrial-comercial-representaciones-s-a-9;CO-12005-13-71000;"2013-04-17 11:23:44.217265";247492;"ADQ. DE MUEBLES Y EQUIPOS DE OFICINA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36475000;PYG;Guaraníes;;"2013-04-11 10:14:21"
248874-m-f-industrial-comercial-representaciones-s-a-7;CO-12008-13-71202;"2013-04-22 11:02:05.198405";248874;"ADQUISICION DE ACONDICIONADOR DE AIRE Y BEBEDEROS PARA DEPENDENCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64100000;PYG;Guaraníes;;"2013-04-15 15:40:13"
251892-m-f-industrial-comercial-representaciones-s-a-9;CD-12008-13-73174;"2013-05-31 16:30:36.020245";251892;"Adquisicion de Utiles de Oficina";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000;PYG;Guaraníes;;"2013-05-27 17:18:41"
252059-m-f-industrial-comercial-representaciones-s-a-4;LP-12003-13-75264;"2013-07-12 14:50:14.266559";252059;"Adq. Maquinarias para Frigorifico y Panaderia Dpto.Intendencia";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30295000;PYG;Guaraníes;;"2013-07-02 15:11:59"
251486-m-f-industrial-comercial-representaciones-s-a-1;CO-12009-13-76061;"2013-08-02 11:29:52.935792";251486;"LCO N° 18/2013 - ADQUISICIÓNDE EQUIPOS DE PANADERÍA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";438900000;PYG;Guaraníes;;"2013-08-01 11:13:40"
246238-m-f-industrial-comercial-representaciones-s-a-19;LP-13003-13-78820;"2013-10-17 09:06:20.390777";246238;"ADQUISICION DE MUEBLES, MAMPARAS, ENSERES Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11705000;PYG;Guaraníes;;"2013-10-09 16:53:30"
259922-m-f-industrial-comercial-representaciones-s-a-2;CO-12005-13-83875;"2013-12-20 16:18:55.477998";259922;"ADQUISICION DE PRODUCTOS DE PLASTICO Y BOLSA DE ANFO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8000000;PYG;Guaraníes;;"2013-11-22 11:23:44"
253473-m-f-industrial-comercial-representaciones-s-a-4;CO-12008-13-82024;"2013-12-16 10:26:31.03822";253473;"Adquisicion de Muebles y Enseres";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53970000;PYG;Guaraníes;;"2013-11-26 13:00:14"
263698-m-f-industrial-comercial-representaciones-s-a-1;CD-12009-13-83173;"2013-12-19 10:20:30.818141";263698;"CD N° 34/13 - ADQUISICION DE MUEBLES Y CAMAS LITERAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87000000;PYG;Guaraníes;1;"2013-12-02 15:23:35"
256158-m-f-industrial-comercial-representaciones-s-a-7;CO-27001-13-84346;"2013-12-27 13:18:29.985057";256158;"Adquisicion de Heladeras, Bebederos Electricos, Televisores, Cocinas, Hornos, Cafeteras, y Ventiladores (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22000000;PYG;Guaraníes;1;"2013-12-11 17:54:45"
259182-m-f-industrial-comercial-representaciones-s-a-19;CO-12008-14-89439;"2014-06-27 12:13:32";259182;"ADQUISICION DE MUEBLES, ENSERES Y ELECTRODOMESTICOS PARA DEPENDENCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3410000;PYG;Guaraníes;;"2014-02-19 09:43:32"
263220-m-f-industrial-comercial-representaciones-s-a-1;CO-30001-14-92408;"2014-08-22 15:55:35.506179";263220;"ADQUISICION Y COLCACION DE CIELO RASO DE LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";193600000;PYG;Guaraníes;;"2014-04-15 14:01:29"
267424-m-f-industrial-comercial-representaciones-s-a-4;CO-12008-14-90518;"2014-07-16 11:27:41.067341";267424;"ADQUISICION DE MUEBLES Y ENSERES PARA SALA DE HEMODINAMIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7610000;PYG;Guaraníes;;"2014-06-17 11:24:30"
272889-m-f-industrial-comercial-representaciones-s-a-1;CD-30001-14-92325;"2014-08-21 13:20:23.060785";272889;"ADQUISICION DE UTILES DE ESCRITORIO PARA LA JUNTA MUNICIPAL, DEFENSORIA VECINAL Y JUZGADO DE FALTAS.";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111911300;PYG;Guaraníes;;"2014-06-30 09:45:02"
272799-m-f-industrial-comercial-representaciones-s-a-3;CD-30001-14-90876;"2014-07-24 08:36:56.082283";272799;"ADQUISICION DE RESMAS Y PAPELES DE ESCRITORIOS PARA LA JUNTA MUNICIPAL, DEFENSORÍA VECINAL Y JUZGADO DE FALTAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27496985;PYG;Guaraníes;;"2014-07-02 09:58:51"
271595-m-f-industrial-comercial-representaciones-s-a-3;CO-22015-14-90908;"2014-07-24 16:13:43.848466";271595;"ADQUISICION DE VIVERES PARA PERSONAS DE ESCASOS RECURSOS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9335550;PYG;Guaraníes;;"2014-07-11 14:09:13"
272269-m-f-industrial-comercial-representaciones-s-a-14;CO-12010-14-92723;"2014-08-28 14:29:58.983145";272269;"ADQUISICION DE UTILES DE OFICINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";60;CO;"BM - Concurso de Ofertas - CO";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5460000;PYG;Guaraníes;;"2014-07-31 11:54:10"
273024-m-f-industrial-comercial-representaciones-s-a-1;CO-30001-14-91686;"2014-08-07 10:32:32.918298";273024;"ADQUISICION DE EQUIPOS INFORMATICOS PARA A JUNTA MUNICIPAL, DEFENSORIA VECINAL Y JUZGADO DE FALTAS.";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";450020000;PYG;Guaraníes;;"2014-08-01 11:26:44"
280437-m-f-industrial-comercial-representaciones-s-a-4;CD-12005-14-95207;"2014-10-09 09:38:02.446503";280437;"Adquisicion de Muebles y Enseres";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2100000;PYG;Guaraníes;;"2014-09-16 11:49:41"
278864-m-f-industrial-comercial-representaciones-s-a-8;CO-23006-14-94603;"2014-09-30 13:04:50.042205";278864;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA COMUNIDADES INDIGENAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61312500;PYG;Guaraníes;;"2014-09-26 12:14:21"
270277-m-f-industrial-comercial-representaciones-s-a-10;CO-12008-14-96792;"2014-10-31 15:24:04.349108";270277;"Adquisicion de Muebles y Enseres";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16490000;PYG;Guaraníes;;"2014-10-14 14:25:19"
269233-m-f-industrial-comercial-representaciones-s-a-2;CO-12005-14-95992;"2014-10-22 08:38:46.984529";269233;"Adq. de Muebles y Equipos de Oficina";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";190948000;PYG;Guaraníes;;"2014-10-20 12:27:23"
277107-m-f-industrial-comercial-representaciones-s-a-7;CO-12008-14-99462;"2014-12-03 09:13:04.726989";277107;"ADQUISICION DE MUEBLES, ENSERES, ACONDICIONADOR DE AIRE Y EQUIPOS PARA OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86599000;PYG;Guaraníes;;"2014-10-30 17:31:21"
272495-m-f-industrial-comercial-representaciones-s-a-1;CO-23006-14-97829;"2014-11-13 18:16:15.114284";272495;"ADQUISICION DE CHAPAS Y ARTICULOS DE FERRETERIA VARIOS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4900000;PYG;Guaraníes;;"2014-10-31 15:55:23"
282906-m-f-industrial-comercial-representaciones-s-a-7;CO-23006-14-101507;"2014-12-22 11:20:36.340991";282906;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - AD REFERENDUM";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84474000;PYG;Guaraníes;;"2014-12-16 11:35:36"
276599-m-f-industrial-comercial-representaciones-s-a-2;CO-12009-14-102430;"2014-12-24 10:11:11";276599;" LCO N° 19 - ADQUISICIÓN DE ACONDICIONADORES DE AIRE ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";248950000;PYG;Guaraníes;;"2014-12-18 14:20:27"
276598-m-f-industrial-comercial-representaciones-s-a-5;CO-12009-14-102437;"2014-12-24 10:18:12";276598;"LCO N° 20 -ADQUISICIONES DE MUEBLES, CENTROS DE RECLUSION Y CENTROS EDUCATIVOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";204110000;PYG;Guaraníes;;"2014-12-18 14:46:34"
283257-m-f-industrial-comercial-representaciones-s-a-3;CO-12009-14-103308;"2014-12-29 14:25:18";283257;"LCO 25 - ADQUISICIÓN DE CABINA TIPO BOX ATENCION AL USUARIO PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84900000;PYG;Guaraníes;;"2014-12-28 10:09:43"
282542-m-f-industrial-comercial-representaciones-s-a-12;LP-12008-15-107913;"2015-06-24 16:10:00";282542;"ADQUISICION DE MUEBLES, ENSERES, ELECTRODOMESTICOS Y OTROS PARA DEPENDENCIAS DEL MSP Y BS - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";171530000;PYG;Guaraníes;;"2015-04-10 15:39:40"
285288-m-f-industrial-comercial-representaciones-s-a-7;CO-12005-15-107114;"2015-06-05 15:45:16.59471";285288;"Adquisicion de Muebles y Equipos de Oficina (Ad Referendum)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46840000;PYG;Guaraníes;;"2015-05-29 17:29:11"
280747-m-f-industrial-comercial-representaciones-s-a-5;LP-30001-15-107102;"2015-06-05 15:17:25.382434";280747;"ADQUISICION DE MUEBLES Y ENSERES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";311750000;PYG;Guaraníes;;"2015-06-03 09:57:37"
285561-m-f-industrial-comercial-representaciones-s-a-2;LP-12007-15-112826;"2015-10-02 10:54:24.566877";285561;"Adquisición de Kits para Docentes y Niños";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";986905000;PYG;Guaraníes;1;"2015-08-31 10:59:00"
292550-m-f-industrial-comercial-representaciones-s-a-22;LP-12009-15-111865;"2015-09-10 16:54:13.883389";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153720000;PYG;Guaraníes;1;"2015-09-03 13:47:00"
297290-m-f-industrial-comercial-representaciones-s-a-4;LP-12007-15-112485;"2015-09-24 16:07:52.680497";297290;"ADQUISICION DE PAPELERIA, UTILES DE OFICINA, TONER Y TINTAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11841600;PYG;Guaraníes;;"2015-09-10 14:04:51"
289140-m-f-industrial-comercial-representaciones-s-a-5;LP-12008-15-114651;"2015-11-13 09:38:03.045664";289140;"LPN No. 01/15 - Adquisición de Equipamientos Industriales";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85345000;PYG;Guaraníes;;"2015-10-29 16:50:34"
288408-m-f-industrial-comercial-representaciones-s-a-4;LP-23006-15-114367;"2015-11-05 17:03:05.317629";288408;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA COMUNIDADES INDIGENAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167265000;PYG;Guaraníes;;"2015-10-30 17:31:00"
297336-m-f-industrial-comercial-representaciones-s-a-10;LP-12007-15-115261;"2015-11-25 16:36:10.630952";297336;"ADQUISICION DE EQUIPOS INFORMATICOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64932000;PYG;Guaraníes;;"2015-11-12 11:31:25"
292185-m-f-industrial-comercial-representaciones-s-a-9;CO-12005-15-116317;"2015-12-15 08:13:59.818729";292185;"ADQUISICION DE MUEBLES Y ENSERES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18000000;PYG;Guaraníes;1;"2015-12-10 10:00:35"
292002-m-f-industrial-comercial-representaciones-s-a-3;CO-30001-15-116531;"2015-12-17 13:52:24.414721";292002;"ADQUISICIÓN DE COMPUTADORAS IMPRESORAS Y ACCESORIOS VARIOS PARA LA JUNTA MUNICIPAL, DEFENSORÍA VECINAL Y JUZGADO DE FALTAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137335000;PYG;Guaraníes;;"2015-12-11 10:24:21"
287862-m-f-industrial-comercial-representaciones-s-a-12;LP-12003-15-117209;"2015-12-24 09:45:39.48241";287862;"Equipamientos para Dependencias de la Policia Nacional";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";713066000;PYG;Guaraníes;1;"2015-12-18 14:18:18"
301126-m-f-industrial-comercial-representaciones-s-a-6;CO-12005-15-117455;"2015-12-26 13:43:25.843336";301126;"Adquisición de Muebles y Enseres para Equipamiento Parcial del Batallón de Ingeniería Nº 3 - (Concepción Horqueta).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";234140000;PYG;Guaraníes;;"2015-12-19 17:06:43"
291766-m-f-industrial-comercial-representaciones-s-a-20;LP-25005-16-119572;"2016-03-29 17:12:31.534";291766;"ADQUISICION DE UTILES DE OFICINA Y PAPEL CON CRITERIOS DE SUSTENTABILIDAD";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18600289;PYG;Guaraníes;;"2015-12-29 12:23:02"
301671-m-f-industrial-comercial-representaciones-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";301671;"Adquisicion de Mobiliarios y Equipos Varios";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";398643000;PYG;Guaraníes;;"2015-12-29 15:53:32"
301250-m-f-industrial-comercial-representaciones-s-a-3;CD-12005-16-120698;"2016-04-28 16:16:08.756";301250;"Adq. de Muebles y Equipos de Oficina";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38370000;PYG;Guaraníes;;"2016-04-26 17:19:06"
300776-m-f-industrial-comercial-representaciones-s-a-1;CD-12008-16-122257;"2016-06-07 16:10:42.954";300776;"CD N° 15/2015 Adquisición de Motocompresores para acondicionadores de aire";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103800000;PYG;Guaraníes;;"2016-05-20 16:53:45"
313027-m-f-industrial-comercial-representaciones-s-a-5;CO-12005-16-123743;"2016-07-13 15:38:29.156";313027;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA EL EQUIPAMIENTO DEL SALÓN AUDITORIO DEL EJERCITO (AD - REFERÉNDUM)";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11940000;PYG;Guaraníes;;"2016-06-29 17:03:47"
307093-m-f-industrial-comercial-representaciones-s-a-19;LP-12009-16-123822;"2016-07-14 12:01:15.107";307093;" LPN SBE N° 01/2016 - ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";478972300;PYG;Guaraníes;1;"2016-07-08 14:33:24"
305896-m-f-industrial-comercial-representaciones-s-a-7;LP-23006-16-125417;"2016-08-19 10:13:04.166";305896;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA COMUNIDADES INDIGENA";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196992000;PYG;Guaraníes;;"2016-08-10 17:16:36"
286673-m-f-industrial-comercial-representaciones-s-a-12;CD-12008-16-127735;"2016-10-06 11:55:20.016";286673;"Adquisicion de Muebles y Enseres para la DIGESA - Plurianual";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7128000;PYG;Guaraníes;;"2016-08-12 11:51:41"
309026-m-f-industrial-comercial-representaciones-s-a-8;CD-28001-16-126887;"2016-09-19 17:19:02.684";309026;"ADQUISICIÓN AIRES, MUEBLES Y ENSERES - COD. 33";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1020000;PYG;Guaraníes;;"2016-08-30 17:07:53"
308247-m-f-industrial-comercial-representaciones-s-a-1;CO-12007-16-127448;"2016-09-29 16:37:03.696";308247;"Adquisición de muebles de oficina";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117488000;PYG;Guaraníes;;"2016-09-08 09:46:16"
307185-m-f-industrial-comercial-representaciones-s-a-10;LP-12009-16-127342;"2016-09-28 15:14:47.161";307185;" LPN N° 05/16 - ADQUISICIONES DE MUEBLES DE OFICINA Y CAMAS DOBLES, PARA ESTABLECIMIENTOS PENITENCIARIOS Y CENTROS EDUCATIVOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25920000;PYG;Guaraníes;;"2016-09-14 14:16:56"
307183-m-f-industrial-comercial-representaciones-s-a-3;LP-12009-16-134284;"2016-12-27 18:25:01.147";307183;" LPN 07 - ADQUISICION DE EQUIPOS GASTRONOMICOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";577405000;PYG;Guaraníes;;"2016-09-23 16:17:09"
