id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
W47Xdc4kwPM%3D;76;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";5500;1.000000000000;0.000000000000;5500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3CeMfIqs0wo%3D;77;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";5500;1.000000000000;0.000000000000;5500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
x%2F%2BPzYnagsg%3D;78;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";7000;1.000000000000;0.000000000000;7000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ymyEFTw2YBg%3D;79;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";5000;1.000000000000;0.000000000000;5000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UsQC6aaGWQY%3D;80;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";4000;1.000000000000;0.000000000000;4000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xaJCGt5l2t0%3D;81;90101603-027;"Provisión de Carne Asada";"Provisión de Carne Asada";38000;1.000000000000;0.000000000000;38000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NvAsCOwnfM8%3D;82;90101603-027;"Provisión de Carne Asada";"Provisión de Carne Asada- chorizo";35000;1.000000000000;0.000000000000;35000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
LYwYqXm2d6Q%3D;83;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Bebidas Varias";5000;1.000000000000;0.000000000000;5000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bGOitBQQaJI%3D;84;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Bebidas Varias";5000;1.000000000000;0.000000000000;5000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FSG65PInMdc%3D;85;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Bebidas Varias";6000;1.000000000000;0.000000000000;6000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UncpU8Ux5tI%3D;86;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Bebidas Varias";10000;1.000000000000;0.000000000000;10000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UevYRoaxnbM%3D;87;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Bebidas Varias";8000;1.000000000000;0.000000000000;8000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VibyyYY%2B%2BQ4%3D;88;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Bebidas Varias";11000;1.000000000000;0.000000000000;11000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RRHyef4Sq9g%3D;89;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Bebidas Varias";8500;1.000000000000;0.000000000000;8500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zFvDRoY3DxE%3D;90;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Bebidas Varias";11000;1.000000000000;0.000000000000;11000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lP4W1mDASk4%3D;91;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Bebidas Varias";10000;1.000000000000;0.000000000000;10000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OPGb7QvPZZU%3D;92;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral s/ gas";2500;1.000000000000;0.000000000000;2500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
O4RPrpTajto%3D;93;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral s/ gas";4500;1.000000000000;0.000000000000;4500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6qbfcob63uc%3D;94;90101603-024;"Provisión de Agua Mineral c/ gas";"Provisión de Agua Mineral c/ gas";2500;1.000000000000;0.000000000000;2500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ayrmTGROY8I%3D;95;90101603-024;"Provisión de Agua Mineral c/ gas";"Provisión de Agua Mineral c/ gas";5000;1.000000000000;0.000000000000;5000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IKiuyaXukAk%3D;96;90101603-008;"Provisión de Jugos Naturales";"Provisión de Jugos Naturales";15000;1.000000000000;0.000000000000;15000.000000000000000000000000;0;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
a5GE%2FiGv%2BhA%3D;97;90101603-021;"Provisión de Hielo en barra";"Provisión de Hielo en barra";20000;1.000000000000;0.000000000000;20000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XiFWzIt5XRo%3D;98;90101603-016;"Provisión de hielo en cubo";"Provisión de hielo en cubo";20000;1.000000000000;0.000000000000;20000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bGBQ8WMKjEY%3D;99;90101603-016;"Provisión de hielo en cubo";"Provisión de hielo en cubo";5000;1.000000000000;0.000000000000;5000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
