id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
12805;41;"Item 3";"2020-10-09 11:39:43";"19.	Para el Item 3 “Equipo Industrial para Comunicación y Seguridad de Datos (NGFW)” solicitan en la PDG “3.6.24	Interfaces de Túneles Virtuales (Virtual Tunnel Interface “VTI”)”. Consultamos amablemente a la Convocante aceptar equipos con esta característica como Opcional, permitiendo así la mayor participación de potenciales oferentes.";publico;2020-10-13;"
Sírvanse considerar para la elaboración de su oferta ajustarse a lo establecido en la EETT del Pliego de Bases y Condiciones
"
12806;42;"Item 3";"2020-10-09 11:39:49";"20.	Para el Item 3 “Equipo Industrial para Comunicación y Seguridad de Datos (NGFW)” solicitan en la PDG “3.6.25	Contexto de Seguridad de Reenvío en Múltiples Rutas Virtuales y Soporte de Conmutación Etiquetada de Multiprotocolos (Multi-VRF and MPLS Secure Contexts)”. Consultamos amablemente a la Convocante aceptar equipos con esta característica como Opcional, permitiendo así la mayor participación de potenciales oferentes.";publico;2020-10-13;"
Sírvanse considerar para la elaboración de su oferta ajustarse a lo establecido en la EETT del Pliego de Bases y Condiciones.
"
12808;43;"Item 3";"2020-10-09 11:48:04";"21.	Para el Item 3 “Equipo Industrial para Comunicación y Seguridad de Datos (NGFW)” solicitan en la PDG “3.6.32	Control de latencia Cola (LLQ)”. Consultamos amablemente a la Convocante aceptar equipos con esta característica como Opcional, permitiendo así la mayor participación de potenciales oferentes.";publico;2020-10-13;"
Sírvanse considerar para la elaboración de su oferta ajustarse a lo establecido en la EETT del Pliego de Bases y Condiciones.
"
12809;44;"Item 3";"2020-10-09 11:48:13";"22.	Para el Item 3 “Equipo Industrial para Comunicación y Seguridad de Datos (NGFW)” solicitan en la PDG “3.6.33	Espera Equitativa poderada (WFQ)”. Consultamos amablemente a la Convocante aceptar equipos con esta característica como Opcional, permitiendo así la mayor participación de potenciales oferentes.";publico;2020-10-13;"
Sírvanse considerar para la elaboración de su oferta ajustarse a lo establecido en la EETT del Pliego de Bases y Condiciones.
"
12811;45;"Item 3";"2020-10-09 11:48:18";"23.	Para el Item 3 “Equipo Industrial para Comunicación y Seguridad de Datos (NGFW)” solicitan en la PDG “3.6.36	Clases Basada en Politicas de Trafico (CBTP)”. Consultamos amablemente a la Convocante aceptar equipos con esta característica como Opcional, permitiendo así la mayor participación de potenciales oferentes.";publico;2020-10-13;"
Sírvanse considerar para la elaboración de su oferta ajustarse a lo establecido en la EETT del Pliego de Bases y Condiciones.
"
12812;46;"Item 3";"2020-10-09 11:48:19";"24.	Para el Item 3 “Equipo Industrial para Comunicación y Seguridad de Datos (NGFW)” solicitan en la PDG “3.6.37	Enrutamiento basado en políticas (PBR)”. Consultamos amablemente a la Convocante aceptar equipos con esta característica como Opcional, permitiendo así la mayor participación de potenciales oferentes.";publico;2020-10-13;"
Sírvanse considerar para la elaboración de su oferta ajustarse a lo establecido en la EETT del Pliego de Bases y Condiciones.
"
12813;47;"Item 3";"2020-10-09 11:48:21";"25.	Para el Item 3 “Equipo Industrial para Comunicación y Seguridad de Datos (NGFW)” solicitan en la PDG “3.6.38	Clase de servicio (CoS)”. Consultamos amablemente a la Convocante aceptar equipos con esta característica como Opcional, permitiendo así la mayor participación de potenciales oferentes.";publico;2020-10-13;"
Sírvanse considerar para la elaboración de su oferta ajustarse a lo establecido en la EETT del Pliego de Bases y Condiciones.
"
12814;48;"Item 3";"2020-10-09 11:48:22";"26.	Para el Item 3 “Equipo Industrial para Comunicación y Seguridad de Datos (NGFW)” solicitan en la PDG “3.6.50	Soporte de 802.3ah (IEEE 802.3)”. Consultamos amablemente a la Convocante aceptar equipos con esta característica como Opcional, permitiendo así la mayor participación de potenciales oferentes.";publico;2020-10-13;"
Sírvanse considerar para la elaboración de su oferta ajustarse a lo establecido en la EETT del Pliego de Bases y Condiciones.
"
12815;49;"Item 3";"2020-10-09 11:48:24";"27.	Para el Item 3 “Equipo Industrial para Comunicación y Seguridad de Datos (NGFW)” solicitan en la PDG “3.6.60	Todas las funcionalidades requeridas deberán estar activadas, en caso que requieran algún tipo de licencia deberá estar vigente al menos por tres años contados a partir de la puesta en servicio del firewall.”. Consultamos amablemente a la convocante aclarar si “todas las funcionalidades” incluyen los servicios requeridos en el punto 3.1.5.  Recordamos que estos servicios requeridos en el punto 3.1.8 son útiles cuando equipos de borde se conectan a redes externas a la infraestructura propia del cliente, y estos podrían estar expuestos a Internet, para otros escenarios carecería de importancia, y de ser requeridos solamente incidiría en un aumento de precios en licencias que luego no serán aprovechadas en su totalidad.";publico;2020-10-13;"
Sírvanse considerar para la elaboración de su oferta la respuesta a la consulta 32.

"
12816;50;"Item 3";"2020-10-09 11:48:51";"28.	Para el Item 3 “Equipo Industrial para Comunicación y Seguridad de Datos (NGFW)” solicitan en la PDG “5	NORMAS Y CERTIFICACIONES. SE REQUIERE EL CUMPLIMIENTO DE LAS NORMAS Y CERTIFICACIONES O SU EQUIVALENTE” como “Cumplimiento Deseado” todos los puntos. Consultamos amablemente a la convocante aclarar si “Cumplimiento deseado” implica el cumplimiento Opcional de los solicitados, y las características en la PDG podrían ser indicadas como Cumple o No Cumple.";publico;2020-10-13;"Sírvanse considerar para la elaboración de su oferta que ""Cumplimiento deseado"" se refiere a que se desea el cumplimiento de la norma citada, o en su defecto se debe aclarar la norma equivalente que cumple, por lo que todos los item deben cumplir con la norma citada o su equivalente.

"
12817;51;"Item 3";"2020-10-09 11:48:54";"29.	Para el Item 3 “Equipo Industrial para Comunicación y Seguridad de Datos (NGFW)” solicitan en la PDG “6.2	Módulos SFP de Fibra óptica Monomodo (Global)”. Consultamos amablemente a la convocante aclarar si “Global” implica que las cantidades indicadas son las solicitadas por el total de los 21(veintiún) equipos solicitados para el Item 3.";publico;2020-10-13;"
Sírvanse considerar para la elaboración de su oferta que las cantidades indicadas son las solicitadas por el total de los 21(veintiún) equipos solicitados para el Item 3.
"
12818;52;"Item 3";"2020-10-09 11:48:56";"30.	Para el Item 3 “Equipo Industrial para Comunicación y Seguridad de Datos (NGFW)” solicitan en la PDG “6.5	Un (1) workstation portátil acorde con los requerimientos de hardware y software necesarios para la operación, ajuste, programación, configuración, calibración y mantenimiento del equipamiento ofertado. Además, la computadora deberá estar equipada como mínimo según los siguientes requisitos”. Consultamos amablemente a la convocante aclarar si es requerido 1(un) equipo Workstation por el total de los 21(veintiún) equipos solicitados para el Item 3.";publico;2020-10-13;"
Sírvanse considerar para la elaboración de su oferta que es requerido 1(un) equipo Workstation por el total de los 21(veintiún) equipos solicitados para el Item 3.
"
12819;53;"Item 3";"2020-10-09 11:48:58";"31.	Para el Item 3 “Equipo Industrial para Comunicación y Seguridad de Datos (NGFW)” solicitan en la PDG “6.5.1	Procesador	Velocidad mínima: ≥ 2.90 GHz”. Solicitamos amablemente a la convocante aceptar notebook con velocidades de procesador 2.5 GHz o superior. El cambio solicitado es ínfimo y permitiría a mayores oferentes presentar oferta.";publico;2020-10-13;"
Sírvanse considerar para la elaboración de su oferta ajustarse a lo establecido en la EETT del Pliego de Bases y Condiciones.

"
12820;54;"Item 3";"2020-10-09 11:49:00";"32.	Para el Item 3 “Equipo Industrial para Comunicación y Seguridad de Datos (NGFW)” solicitan en la PDG “6.5.7	Interfaces externas mínimas	1 ranura para tarjeta PCMCIA”. Solicitamos amablemente a la convocante aceptar equipos con cumplimiento opcional de lo requerido, o bien aceptar equipos con ranura para tarjetas PCMCIA externos al dispositivo. Este cambio permitiría una mayor participación de potenciales oferentes.";publico;2020-10-13;"
Sírvanse considerar para la elaboración de su oferta la respuesta a la consulta Nro 21.
"
12821;55;"Item 3";"2020-10-09 11:49:03";"33.	Para el Item 3 “Equipo Industrial para Comunicación y Seguridad de Datos (NGFW)” solicitan en la PDG “6.5.5	Teclado Español”. Solicitamos amablemente a la convocante aceptar equipos con teclados Español/Ingles, entendiendo que las notebooks serán utilizadas para configurar equipos y no necesariamente para uso ofimático, o bien aceptar equipos con teclados USB en español externos. Este cambio permitiría una mayor participación de potenciales oferentes.";publico;2020-10-13;"
Sírvanse considerar para la elaboración de su oferta ajustarse a lo establecido en la EETT del Pliego de Bases y Condiciones.
"
12822;56;"Item 3";"2020-10-09 11:49:06";"34.	Para el Item 3 “Equipo Industrial para Comunicación y Seguridad de Datos (NGFW)” solicitan en la PDG “6.5.11	Temperatura ambiente	Máxima: 50°C”. Solicitamos amablemente a la convocante aceptar notebook con temperaturas estándar de operación de 35°C . Este cambio permitiría una mayor participación de potenciales oferentes.";publico;2020-10-13;"
Sírvanse considerar para la elaboración de su oferta ajustarse a lo establecido en la EETT del Pliego de Bases y Condiciones.

"
12823;57;"Item 10 - Equipo de verificación y certificación";"2020-10-09 11:49:33";"Consultamos si la capacitación podrá dictarse por un medio virtual con una herramienta de teleconferencia como Zoom o alternativa.
O la convocante pondrá en condiciones sus establecimientos y seguira todos los protocolos sanitarios para poder alojar en sus dependencias la capacitación para doce personas ?";publico;2020-10-13;"
Sírvanse considerar para la elaboración de su oferta que la capacitación podrá dictarse por un medio virtual con una herramienta de teleconferencia.
"
12824;58;"Item 5 - Equipo para Comunicación de Datos.";"2020-10-09 11:57:00";"Consultamos si en el punto 3.11.1.5 puertos seriales RS232/RS485, se podria cumplir al ofertar una u otro opcion?";publico;2020-10-13;"
Sírvanse considerar para la elaboración de su oferta que se podrá cumplir al ofertar cualquiera de las dos.
"
12810;59;"Item 4 Conversores Eth/Serial/FO SM tipo / Industrial.";"2020-10-09 11:59:36";"En el item 4 se solicita un conversor donde el precio referencial se baso en un conversor ehternet / FO SM de un solo puerto cada uno, sin embargo las EETT piden puertos 4 puertos seriales seriales, 2 puertos FO SM y 4 puertos Ethernet lo cual esta totalmente fuera de lo requerido en los precios referenciales, por lo que solicitamos sea corregido el precio referencial de este item.";publico;2020-10-13;"
Sírvanse considerar para la elaboración de su oferta ajustarse a lo establecido en la EETT del Pliego de Bases y Condiciones
"
