id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGbP59UEJs%2FFNs%2BYNH66N3EM8xEMKcDB%2BkNkpMi4XoFMEUliKoRUoubC;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290296;"LLAMADO MOPC 100/2015.FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da. TANDA";001-001-0000402;;4566176;3196323;PYG;Guaraníes;2017-10-16;130814
a15Rz8g7tGbP59UEJs%2FFNs%2BYNH66N3EM8xEMKcDB%2BkPFcMLMrNhtAo9PDuFHYKcZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290296;"LLAMADO MOPC 100/2015.FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da. TANDA";001-001-0000233;;4566176;3196323;PYG;Guaraníes;2017-09-08;115473
a15Rz8g7tGbP59UEJs%2FFNs%2BYNH66N3EM8xEMKcDB%2BkP7Jz9bInpfCX4ydz0z5TXN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290296;"LLAMADO MOPC 100/2015.FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da. TANDA";001-001-0000234;;4566176;3196323;PYG;Guaraníes;2017-09-08;115579
a15Rz8g7tGbP59UEJs%2FFNs%2BYNH66N3EM8xEMKcDB%2BkNd1wXrmqQPQCSjh64IrS6l;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290296;"LLAMADO MOPC 100/2015.FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da. TANDA";001-001-0000230;;4566176;3196323;PYG;Guaraníes;2017-08-11;95312
a15Rz8g7tGbP59UEJs%2FFNs%2BYNH66N3EM8xEMKcDB%2BkP9n4K2Zi1bAGqBjpEKY6%2FS;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290296;"LLAMADO MOPC 100/2015.FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da. TANDA";001-001-0000231;;4566176;3196323;PYG;Guaraníes;2017-08-11;101131
a15Rz8g7tGbP59UEJs%2FFNs%2BYNH66N3EM8xEMKcDB%2BkP9n4K2Zi1bAPt5zy3MequC;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290296;"LLAMADO MOPC 100/2015.FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da. TANDA";001-001-0000231;;45661758;44748523;PYG;Guaraníes;2017-08-11;93998
a15Rz8g7tGbP59UEJs%2FFNs%2BYNH66N3EM8xEMKcDB%2BkP7Jz9bInpfCXREYzxp31Kw;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290296;"LLAMADO MOPC 100/2015.FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da. TANDA";001-001-0000234;;45661758;44748523;PYG;Guaraníes;2017-08-11;93965
a15Rz8g7tGbP59UEJs%2FFNs%2BYNH66N3EM8xEMKcDB%2BkNkpMi4XoFMEbD5OPFkJeIk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290296;"LLAMADO MOPC 100/2015.FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da. TANDA";001-001-0000402;;45661758;44748523;PYG;Guaraníes;2017-08-11;101142
a15Rz8g7tGbP59UEJs%2FFNs%2BYNH66N3EM8xEMKcDB%2BkMHP4ffmTHlh7YDsi%2F0FVzf;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290296;"LLAMADO MOPC 100/2015.FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da. TANDA";001-001-0000227;;4566176;3196323;PYG;Guaraníes;2017-08-09;95261
a15Rz8g7tGbP59UEJs%2FFNs%2BYNH66N3EM8xEMKcDB%2BkPFcMLMrNhtAqMO%2BhMvNNv7;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290296;"LLAMADO MOPC 100/2015.FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da. TANDA";001-001-0000233;;45661758;44748523;PYG;Guaraníes;2017-08-09;93989
a15Rz8g7tGbP59UEJs%2FFNs%2BYNH66N3EM8xEMKcDB%2BkP2QTORa2GFTYOF4uK0B224;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290296;"LLAMADO MOPC 100/2015.FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da. TANDA";001-001-0000224;;29426466;20598526;PYG;Guaraníes;2017-06-15;68621
a15Rz8g7tGbP59UEJs%2FFNs%2BYNH66N3EM8xEMKcDB%2BkMHP4ffmTHlhx7eIWawTfgP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290296;"LLAMADO MOPC 100/2015.FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da. TANDA";001-001-0000227;;45661758;44748523;PYG;Guaraníes;2017-06-15;67913
a15Rz8g7tGbP59UEJs%2FFNs%2BYNH66N3EM8xEMKcDB%2BkNd1wXrmqQPQBpMUNjXNiQb;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290296;"LLAMADO MOPC 100/2015.FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da. TANDA";001-001-0000230;;45661758;44748523;PYG;Guaraníes;2017-06-15;67933
a15Rz8g7tGbP59UEJs%2FFNs%2BYNH66N3EM8xEMKcDB%2BkP2QTORa2GFTW1FNM8QbRJX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290296;"LLAMADO MOPC 100/2015.FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da. TANDA";001-001-0000224;;294264664;288379371;PYG;Guaraníes;2017-06-02;57144
