slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
280295-libra-paraguay-s-a-2;CE-12008-14-93870;"2014-09-18 19:34:13.07491";280295;"ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS ARV PARA EL PROGRAMA NACIONAL DE CONTROL DE ENFERMEDADES DE TRANSMISION SEXUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";342000000;PYG;Guaraníes;;"2014-09-18 19:34:13"
279397-libra-paraguay-s-a-1;CE-12008-14-94463;"2014-09-26 15:59:25.045089";279397;"ADQUISICION DE PROPOFOL 10 MG/ML 1% INYECTABLE AMPOLLA - DECLARADO DESIERTO EN LA LPN N° 12/14.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";465705000;PYG;Guaraníes;;"2014-09-25 11:01:33"
274010-libra-paraguay-s-a-58;LP-28001-14-96326;"2014-10-28 11:08:25";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70127500;PYG;Guaraníes;;"2014-10-09 08:15:35"
277192-libra-paraguay-s-a-35;LP-23004-14-95617;"2014-10-15 17:44:47";277192;"LPN N° 04/2014 SBE ""SERVICIO SOCIAL ""ADQUISICIÓN DE MEDICAMENTOS, EQUIPOS Y ESTUDIOS - PLURIANUAL""";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124999980;PYG;Guaraníes;1;"2014-10-15 10:56:35"
273704-libra-paraguay-s-a-1;LP-24001-14-98862;"2014-11-27 15:24:52";273704;"LPN 96-14 ADQUISICION DE PREPARADOS NUTRICIONALES PARA EL IPS DECLARADOS DESIERTOS EN LA LPN 67/13";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1606320000;PYG;Guaraníes;1;"2014-10-31 16:23:18"
283459-libra-paraguay-s-a-3;CO-28001-14-101454;"2014-12-22 09:40:59";283459;"ADQUISICION DE INSUMOS ITEMS DECLARADOS DESIERTOS EN LA LPN N° 16/2014 FARMACIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2014-12-12 19:29:43"
284154-libra-paraguay-s-a-12;CD-12005-14-101556;"2014-12-22 12:46:17.707397";284154;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y DESCARTABLES VARIOS.";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13265000;PYG;Guaraníes;;"2014-12-15 14:38:56"
275457-libra-paraguay-s-a-7;LP-24001-14-102753;"2014-12-26 15:19:06.757998";275457;"LPN 103-14 ADQUISICION DE SOLUCIONES PARENTERALES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";426498750;PYG;Guaraníes;1;"2014-12-22 15:55:18"
278411-libra-paraguay-s-a-12;LP-12008-15-107197;"2015-06-08 17:38:31.879334";278411;"ADQUISICION DE MEDICAMENTOS PARA EL PROGRAMA DE SALUD MENTAL Y DEL CENTRO NACIONAL DE ADICCIONES ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";620224000;PYG;Guaraníes;;"2015-05-08 15:04:43"
285221-libra-paraguay-s-a-67;LP-12008-15-111388;"2015-08-31 16:56:45.459216";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2244361800;PYG;Guaraníes;1;"2015-08-20 17:24:59"
294903-libra-paraguay-s-a-3;LP-12008-15-112234;"2015-09-18 16:18:21.433471";294903;"ADQUISICIÓN DE FORMULAS NUTRITIVAS PARA EL INSTITUTO DE BIENESTAR SOCIAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";282555000;PYG;Guaraníes;;"2015-08-31 18:01:20"
288269-libra-paraguay-s-a-105;LP-24001-15-112995;"2015-10-07 14:03:37.204821";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36864000;PYG;Guaraníes;1;"2015-10-05 12:18:33"
288269-libra-paraguay-s-a-90;LP-24001-15-112984;"2015-10-07 13:49:10.523392";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4228468156;PYG;Guaraníes;1;"2015-10-05 12:18:33"
278733-libra-paraguay-s-a-14;LP-12008-15-115129;"2015-11-23 18:31:01.912872";278733;"ADQUISICION DE INSUMOS PARA EQUIPOS DE HEMODINAMIA Y OTROS PARA EL CENTRO DE EMERGENCIAS MEDICAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34239000;PYG;Guaraníes;;"2015-10-12 17:03:29"
298108-libra-paraguay-s-a-29;LP-23004-16-119900;"2016-04-06 10:17:04.283";298108;"LPN Nro. 03/2015 Adquisición de Medicamentos, Materiales y Equipos Cardiologicos, de Osteosintesis, y Otros - Plurianual 2015 - 2016";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37808000;PYG;Guaraníes;;"2015-11-11 17:45:08"
292868-libra-paraguay-s-a-4;LP-28001-15-118056;"2015-12-28 19:10:48.189184";292868;"ADQUISICION DE FORMULAS DE USO TERAPEUTICO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103200000;PYG;Guaraníes;;"2015-12-23 14:17:00"
300490-libra-paraguay-s-a-7;LP-12008-16-121176;"2016-05-11 15:27:21.727";300490;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSPY Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23520000;PYG;Guaraníes;1;"2015-12-23 14:48:20"
292542-libra-paraguay-s-a-48;LP-28001-15-117649;"2015-12-26 16:49:44.087597";292542;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS - AD REFERENDUM DISPONIBILIDAD DEL PLAN FINANCIERO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114046000;PYG;Guaraníes;;"2015-12-23 17:17:57"
300059-libra-paraguay-s-a-4;"Pendiente de Emisión";"Pendiente de Emisión";300059;"ADQUISICION DE FORMULAS NUTRICIONALES PARA EL CENTRO NACIONAL DEL QUEMADO DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";237000000;PYG;Guaraníes;1;"2015-12-29 15:35:12"
300033-libra-paraguay-s-a-6;LP-12008-16-120706;"2016-04-28 16:38:40.608";300033;"ADQUISICIÓN DE FORMULAS NUTRICIONALES PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3153295200;PYG;Guaraníes;1;"2016-04-05 16:58:25"
294273-libra-paraguay-s-a-61;LP-24001-16-123322;"2016-06-30 19:50:08.265";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2948280000;PYG;Guaraníes;;"2016-05-02 14:46:45"
302536-libra-paraguay-s-a-4;LP-24001-16-121948;"2016-05-30 16:55:21.569";302536;"LPN SBE 86-15 ADQUISICIÓN DE PREPARADOS NUTRICIONALES PARA EL IPS - AD REFERENDUM 2016";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1033500000;PYG;Guaraníes;1;"2016-05-16 17:06:16"
313130-libra-paraguay-s-a-56;CE-24001-16-122658;"2016-06-22 16:44:58.586";313130;"CVE N° 20/16 ADQUISICIÓN POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS Y SOLUCIONES PARENTERALES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1308795000;PYG;Guaraníes;;"2016-06-02 17:23:54"
302685-libra-paraguay-s-a-13;LP-28001-16-123423;"2016-07-05 12:43:09.696";302685;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICNALES PARA EL DPTO DE HEMATO-ONCOLOGIA PEDIATRICA DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";280127000;PYG;Guaraníes;;"2016-06-27 15:07:38"
312152-libra-paraguay-s-a-20;LP-12008-16-126114;"2016-08-31 17:42:43.675";312152;"ADQUISICIÓN DE MEDICAMENTOS CONTROLADOS POR LA LEY 1340/88 PARA EL PROGRAMA DE SALUD MENTAL Y HOSPITAL PSIQUIATRICO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1488718000;PYG;Guaraníes;1;"2016-08-08 16:51:02"
310862-libra-paraguay-s-a-29;LP-12008-16-126557;"2016-09-13 10:00:23.552";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3104000000;PYG;Guaraníes;1;"2016-08-31 19:14:27"
302293-libra-paraguay-s-a-62;LP-24001-16-127877;"2016-10-10 15:46:27.586";302293;"LPN SBE 65-15 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y SOLUCIONES PARENTERALES PARA EL IPS - AD REFERÉNDUM 2016";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2972812500;PYG;Guaraníes;1;"2016-09-12 17:27:01"
301519-libra-paraguay-s-a-16;LP-12008-16-127415;"2016-09-29 11:46:15.441";301519;"ADQUISICION DE MEDICAMENTOS NO COTIZADOS EN LA LPN 13/15";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300900000;PYG;Guaraníes;1;"2016-09-23 16:05:20"
311672-libra-paraguay-s-a-6;LP-12008-16-129533;"2016-11-10 16:09:26.583";311672;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA CENTRAL DE NUTRICIÓN PARANTERAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9668400000;PYG;Guaraníes;1;"2016-10-27 15:52:26"
317399-libra-paraguay-s-a-30;LP-12008-16-132673;"2016-12-22 15:41:30.463";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";453990000;PYG;Guaraníes;1;"2016-11-24 16:18:57"
314573-libra-paraguay-s-a-7;LP-23004-16-133107;"2016-12-23 14:48:03.838";314573;"LPN N° 01/2016 - Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2016 -2017";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90300000;PYG;Guaraníes;;"2016-12-07 12:52:13"
318058-libra-paraguay-s-a-6;LP-28001-16-133619;"2016-12-26 14:39:30.161";318058;"ADQUISICION DE FORMULAS DE USO TERAPEUTICO ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";559050000;PYG;Guaraníes;;"2016-12-19 16:45:00"
315108-libra-paraguay-s-a-21;LP-12001-16-134801;"2016-12-29 10:55:29.346";315108;"Adquisición de medicamentos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110306800;PYG;Guaraníes;;"2016-12-22 16:23:03"
321953-libra-paraguay-s-a-53;LP-28001-17-136449;"2017-03-31 08:31:28.118";321953;"ADQUISICION DE INSUMOS PARA LA FARMACIA DEL HOSPITAL DE CLINICAS - AD REFERENDUM PRESUPUESTO 2017";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29736000;PYG;Guaraníes;;"2017-03-27 17:17:43"
317872-libra-paraguay-s-a-63;LP-12008-17-139958;"2017-06-27 07:39:40.072";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49028608000;PYG;Guaraníes;1;"2017-06-08 11:45:03"
331593-libra-paraguay-s-a-6;LP-12001-17-145805;"2017-10-20 17:47:18.403";331593;"Adquisición de medicamentos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";576175710;PYG;Guaraníes;;"2017-09-29 17:42:31"
335127-libra-paraguay-s-a-38;LP-12008-17-150563;"2017-12-21 11:12:03.048";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1003680000;PYG;Guaraníes;1;"2017-11-30 14:25:32"
333711-libra-paraguay-s-a-23;LP-23004-17-149995;"2017-12-18 18:33:56.059";333711;"LPN Nro. 01/2017 Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2017 - 2018";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196352000;PYG;Guaraníes;;"2017-11-30 18:42:26"
336091-libra-paraguay-s-a-3;LP-24001-18-154329;"2018-04-10 16:51:37.521";336091;"LPN SBE 96-17 ADQUISICION DE MEDICAMENTOS MONOCLONALES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";705000000;PYG;Guaraníes;1;"2017-12-01 10:03:21"
337390-libra-paraguay-s-a-7;CO-28001-17-151957;"2017-12-27 07:41:47.333";337390;"ADQUISICION DE FORMULAS DE USO TERAPEUTICO PARA EL HC - AD REFERENDUM AMPLIACION PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140128000;PYG;Guaraníes;;"2017-12-05 18:19:15"
335119-libra-paraguay-s-a-10;LP-12008-19-169533;"2019-03-27 11:37:55.367";335119;"ADQUISICION DE SET DE BOMBAS DE INFUSION VOLUMETRICAS Y EQUIPOS EN CARACTER DE COMODATO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";518745000;PYG;Guaraníes;1;"2017-12-19 11:49:49"
327835-libra-paraguay-s-a-41;LP-24001-18-153358;"2018-03-14 17:48:34.319";327835;"LPN SBE 97-17 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4695683800;PYG;Guaraníes;1;"2017-12-21 15:08:05"
327796-libra-paraguay-s-a-106;LP-24001-18-155605;"2018-05-17 11:09:26.278";327796;"LPN SBE 95-17 ADQUISICION DE MEDICAMENTOS VARIOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110880000;PYG;Guaraníes;1;"2018-03-14 11:43:54"
327796-libra-paraguay-s-a-60;LP-24001-18-155606;"2018-05-17 11:11:26.98";327796;"LPN SBE 95-17 ADQUISICION DE MEDICAMENTOS VARIOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2368999750;PYG;Guaraníes;1;"2018-03-14 11:43:54"
339483-libra-paraguay-s-a-31;LP-12008-18-155200;"2018-05-07 09:42:55.761";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";694880000;PYG;Guaraníes;1;"2018-04-30 16:35:27"
326930-libra-paraguay-s-a-7;LP-24001-18-156270;"2018-05-31 08:34:30.41";326930;"LPN SBE 84-17 ADQUISICION DE FORMULAS NUTRICIONALES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2391750000;PYG;Guaraníes;1;"2018-05-09 15:14:36"
326922-libra-paraguay-s-a-13;LP-24001-18-161139;"2018-09-24 12:08:16.01";326922;"LPN SBE 35-18 ADQUISICION DE SOLUCIONES PARENTERALES";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1093437500;PYG;Guaraníes;1;"2018-09-06 14:23:19"
