id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6IbeBfpg7b5KlWvEn1o%2FWmZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0000664;;407000;407000;PYG;Guaraníes;2014-05-12;29735
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6JUjqp1aNHyk1WvEn1o%2FWmZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0000665;;1809000;1809000;PYG;Guaraníes;2014-05-12;29735
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6J9YcK1musU%2FVWvEn1o%2FWmZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0000666;;380000;380000;PYG;Guaraníes;2014-05-12;29735
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6LG5QXOKoQYaFWvEn1o%2FWmZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0000667;;672000;672000;PYG;Guaraníes;2014-05-12;29735
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6LBsVMsYV%2F1jlWvEn1o%2FWmZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0000668;;319000;319000;PYG;Guaraníes;2014-05-12;29735
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6KZNncvqeixJlWvEn1o%2FWmZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0000669;;110000;110000;PYG;Guaraníes;2014-05-12;29735
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6ICGBVn4957s1WvEn1o%2FWmZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0000670;;521000;521000;PYG;Guaraníes;2014-05-12;29735
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6K%2FILr4TaX2%2FVWvEn1o%2FWmZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0000671;;440000;440000;PYG;Guaraníes;2014-05-12;29735
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6Jjap0H3FRFzFWvEn1o%2FWmZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0000672;;187000;187000;PYG;Guaraníes;2014-05-12;29735
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6IavrS5pP9quj1DbUa%2FF5Wu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0000552;;493000;493000;PYG;Guaraníes;2014-03-04;7409
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6JvDCYh0E9u1T1DbUa%2FF5Wu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0000553;;523000;523000;PYG;Guaraníes;2014-03-04;7409
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6K7dHItHaKVcT1DbUa%2FF5Wu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0000555;;44000;44000;PYG;Guaraníes;2014-03-04;7409
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6LIjRLEDHCvmz1DbUa%2FF5Wu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0000556;;328000;328000;PYG;Guaraníes;2014-03-04;7409
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6IGpa8uHOU52D1DbUa%2FF5Wu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0000557;;330000;330000;PYG;Guaraníes;2014-03-04;7409
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6KmDybzK5sgqD1DbUa%2FF5Wu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0000558;;223000;223000;PYG;Guaraníes;2014-03-04;7409
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6JIgOe9Dppccz1DbUa%2FF5Wu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0000562;;44000;44000;PYG;Guaraníes;2014-03-04;7409
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6LHWd6gefe5jj1DbUa%2FF5Wu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0000563;;99000;99000;PYG;Guaraníes;2014-03-04;7409
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6KsGD%2FV4s4xGT1DbUa%2FF5Wu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0000565;;160000;160000;PYG;Guaraníes;2014-03-04;7409
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6I6WszYEWdOjz1DbUa%2FF5Wu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0000566;;187000;187000;PYG;Guaraníes;2014-03-04;7409
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6JLR2zXzUaRbD1DbUa%2FF5Wu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0000567;;240000;240000;PYG;Guaraníes;2014-03-04;7409
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6I%2FySHL0wjKbT1DbUa%2FF5Wu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0000568;;209000;209000;PYG;Guaraníes;2014-03-04;7409
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6KvtLYeyY%2FTUj1DbUa%2FF5Wu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0000569;;450000;450000;PYG;Guaraníes;2014-03-04;7409
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6LwX1PWHAlmNz1DbUa%2FF5Wu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0000570;;336000;336000;PYG;Guaraníes;2014-03-04;7409
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6J8Qj3IppofpT1DbUa%2FF5Wu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0000571;;251000;251000;PYG;Guaraníes;2014-03-04;7409
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6JuAQKTXjGWIT1DbUa%2FF5Wu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0000572;;182000;182000;PYG;Guaraníes;2014-03-04;7409
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6IEbSSF14xPgT1DbUa%2FF5Wu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0000573;;220000;220000;PYG;Guaraníes;2014-03-04;7409
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6KOgK1G%2B%2FLcQT1DbUa%2FF5Wu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0000574;;209000;209000;PYG;Guaraníes;2014-03-04;7409
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6L8RLvn%2FKAuiD1DbUa%2FF5Wu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0000575;;44000;44000;PYG;Guaraníes;2014-03-04;7409
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6J3luAtRZX2Uj1DbUa%2FF5Wu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0000599;;176000;176000;PYG;Guaraníes;2014-03-04;7409
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6L6C8ySAGC%2B%2BROxQSAYRvr2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0000423;;198000;198000;PYG;Guaraníes;2014-01-22;155133
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6J17XL%2FvstcUROxQSAYRvr2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0000424;;110000;110000;PYG;Guaraníes;2014-01-22;155133
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6JVlpRzKidERROxQSAYRvr2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0000425;;262000;262000;PYG;Guaraníes;2014-01-22;155133
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6Jpgg1srwEFKhOxQSAYRvr2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0000426;;226000;226000;PYG;Guaraníes;2014-01-22;155133
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6KRVeq9mqOuUxOxQSAYRvr2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0000427;;462000;462000;PYG;Guaraníes;2014-01-22;155133
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6IQU%2FT%2BDhAmDBOxQSAYRvr2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0000428;;55000;55000;PYG;Guaraníes;2014-01-22;155133
xcO93yh67AxLk4xE9gFuZFWUIFooDGMwYy3eBEAFL6Lbc4K3DkQt6xOxQSAYRvr2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255046;"SERVICIO DE CERRAJERIA ";001-001-0000430;;275000;275000;PYG;Guaraníes;2014-01-22;155133
