slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
294399-ruben-guerrero-quinonez-1;CD-12011-15-107615;"2015-06-18 16:01:28.374137";294399;"Mantenimiento y Reparación de Fotocopiadora";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2015-05-29 19:45:11"
288912-ruben-guerrero-quinonez-1;CD-23014-15-107986;"2015-06-25 17:14:21.215595";288912;"MANTENIMIENTO Y REPARACIONES DE FOTOCOPIADORAS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115000000;PYG;Guaraníes;;"2015-06-09 09:39:22"
284178-ruben-guerrero-quinonez-26;LP-12008-15-110901;"2015-08-24 17:24:04.051248";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20700000;PYG;Guaraníes;1;"2015-07-31 17:43:44"
291034-ruben-guerrero-quinonez-9;CD-23014-15-113169;"2015-10-12 12:38:06.337636";291034;"ADQUISICION DE UTILES DE OFICINA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34200000;PYG;Guaraníes;;"2015-09-14 09:39:44"
298112-ruben-guerrero-quinonez-4;CO-13003-15-117824;"2015-12-28 09:58:52.918064";298112;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2015-12-23 18:37:00"
306890-ruben-guerrero-quinonez-2;CD-12005-16-123751;"2016-07-13 16:25:36.582";306890;"Mantenimiento y Reparacion de Fotocopiadoras ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21500000;PYG;Guaraníes;;"2016-06-28 17:32:50"
306463-ruben-guerrero-quinonez-1;CD-23014-16-126272;"2016-09-05 17:14:10.663";306463;"MANTENIMIENTO Y REPARACIONES DE FOTOCOPIADORA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2016-08-19 16:49:22"
307818-ruben-guerrero-quinonez-6;CD-23014-16-128546;"2016-10-24 07:51:22.761";307818;"ADQUISICION DE UTILES DE OFICINA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31950000;PYG;Guaraníes;;"2016-10-14 17:20:28"
318695-ruben-guerrero-quinonez-3;CD-12011-16-132853;"2016-12-22 20:38:57.245";318695;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS E IMPRESORAS - PLURIANUAL";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92315000;PYG;Guaraníes;;"2016-12-19 07:39:23"
308585-ruben-guerrero-quinonez-1;CO-13001-17-136485;"2017-03-31 14:33:40.4";308585;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINAS Y ENSERES DE OFICINA - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2017-03-15 09:18:50"
320981-ruben-guerrero-quinonez-1;CD-23004-17-137772;"2017-05-05 17:09:32.208";320981;"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE FOTOCOPIADORA - Ad Referéndum Plurianual 2017/2018";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2017-04-18 17:54:20"
325313-ruben-guerrero-quinonez-5;CD-23014-17-142868;"2017-08-23 16:51:18.595";325313;"UTILES DE OFICINA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19813500;PYG;Guaraníes;;"2017-08-08 17:04:43"
334121-ruben-guerrero-quinonez-1;CO-13006-17-146575;"2017-11-03 12:56:20.518";334121;"Mantenimiento Preventivo y Correctivo de fotocopiadoras e Impresoras";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2017-10-17 17:04:38"
327705-ruben-guerrero-quinonez-1;CO-13001-17-147499;"2017-11-17 17:11:46.536";327705;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMATICOS - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";700000000;PYG;Guaraníes;;"2017-11-02 07:36:03"
325092-ruben-guerrero-quinonez-1;CD-23014-17-148375;"2017-11-30 09:34:20.42";325092;"MANTENIMIENTO Y REPARACIONES DE FOTOCOPIADORA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2017-11-27 14:48:10"
343420-ruben-guerrero-quinonez-1;CD-23014-18-157923;"2018-07-10 15:19:52.588";343420;"MANTENIMIENTO Y REPARACIONES DE FOTOCOPIADORA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2018-06-25 12:27:57"
328878-ruben-guerrero-quinonez-1;LP-12006-18-161067;"2018-09-20 15:50:41.303";328878;"Servicio de mantenimiento de Equipos Informáticos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";340000000;PYG;Guaraníes;;"2018-09-03 17:19:42"
349978-ruben-guerrero-quinonez-5;CO-13003-18-162263;"2018-10-22 17:53:26.444";349978;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS - CONTRATO ABIERTO PLURIANUAL.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72500000;PYG;Guaraníes;;"2018-09-24 18:25:11"
344423-ruben-guerrero-quinonez-5;CD-23014-18-162253;"2018-10-22 17:15:57.12";344423;"UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15800000;PYG;Guaraníes;;"2018-10-05 11:01:39"
343522-ruben-guerrero-quinonez-1;CO-28001-18-164070;"2018-11-28 20:39:34.066";343522;"MANTENIMIENTO DE EQUIPOS INFORMÁTICOS PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN CONTRATO ABIERTO PLURIANUAL - 2DO. LLAMADO";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2018-11-14 17:54:20"
343382-ruben-guerrero-quinonez-1;CD-23014-18-164300;"2018-12-03 09:51:25.126";343382;"SERVICIOS DE MUDANZA PARA EL INCOOP";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158143136;PYG;Guaraníes;;"2018-11-23 19:35:59"
349665-ruben-guerrero-quinonez-2;CO-12016-18-166549;"2018-12-21 19:07:45.259";349665;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE IMPRESORAS DEL SNPP - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;1;"2018-11-24 11:59:58"
347928-ruben-guerrero-quinonez-2;CO-12006-18-167634;"2018-12-27 09:40:06.485";347928;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";270000000;PYG;Guaraníes;;"2018-12-12 15:08:35"
357437-ruben-guerrero-quinonez-1;CO-12003-19-170855;"2019-05-06 16:58:27.77";357437;"MANTENIMIENTO Y REPARACION DE IMPRESORAS Y FOTOCOPIADORAS - AD REFERENDUM";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";169341142;PYG;Guaraníes;1;"2019-04-30 11:05:11"
361697-ruben-guerrero-quinonez-1;CD-13005-19-173713;"2019-07-02 14:52:27.139";361697;"Mantenimiento de Equipos Informáticos";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2019-06-25 09:28:30"
358365-ruben-guerrero-quinonez-1;CD-23014-19-176097;"2019-08-19 17:53:47.356";358365;"MANTENIMIENTO Y REPARACIONES DE FOTOCOPIADORA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2019-07-31 11:07:49"
358338-ruben-guerrero-quinonez-1;CD-23014-19-176086;"2019-08-19 17:07:22.804";358338;"SERVICIOS DE MUDANZA DE BIENES PATRIMONIALES";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2019-08-09 16:45:25"
360298-ruben-guerrero-quinonez-1;LP-13001-19-181368;"2019-11-25 18:25:38.471";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1800000000;PYG;Guaraníes;;"2019-10-15 18:18:58"
360446-ruben-guerrero-quinonez-1;CD-13001-19-182143;"2019-12-04 14:30:17.754";360446;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MÁQUINAS Y ENSERES DE OFICINA - CONTRATO ABIERTO - PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2019-11-11 16:27:49"
362251-ruben-guerrero-quinonez-3;CO-13003-19-182794;"2019-12-11 16:42:07.488";362251;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS - CONTRATO ABIERTO PLURIANUAL.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85000000;PYG;Guaraníes;;"2019-11-25 12:09:45"
381667-ruben-guerrero-quinonez-3;CO-27001-21-199415;"2021-05-21 15:49:50.567";381667;"Mantenimiento Correctivo de Equipos Informáticos (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000000;PYG;Guaraníes;1;"2021-05-12 16:45:21"
395372-ruben-guerrero-quinonez-5;CD-23014-21-210140;"2021-12-16 11:19:18.589";395372;"Bienes de Consumo y Oficina - Adquisición de Toner";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16380000;PYG;Guaraníes;;"2021-11-27 11:24:45"
392469-ruben-guerrero-quinonez-1;CD-11001-21-208527;"2021-12-06 18:43:37.911";392469;"Servicio de Mantenimiento de Equipos Informáticos";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2021-12-01 16:57:54"
402267-ruben-guerrero-quinonez-2;CO-27001-22-212093;"2022-04-19 16:21:27.498";402267;"Mantenimiento de impresoras Canon y Xerox (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;1;"2022-01-14 09:11:51"
408719-ruben-guerrero-quinonez-4;CO-13001-22-215128;"2022-07-05 11:55:31.784";408719;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2022-06-20 10:27:49"
407740-ruben-guerrero-quinonez-1;LP-13001-22-216386;"2022-08-04 15:46:28.892";407740;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMATICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170000000;PYG;Guaraníes;1;"2022-07-04 17:22:38"
408087-ruben-guerrero-quinonez-7;CO-28001-22-218710;"2022-10-04 16:05:27.751";408087;"Servicio de Mantenimiento preventivo y correctivo de equipos informáticos para las dependencias del Rectorado de la UNA - Contrato Abierto";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2022-09-13 09:59:50"
409933-ruben-guerrero-quinonez-2;CD-12001-22-219259;"2022-10-17 15:10:33.837";409933;"CONTRATACIÓN DE SERVICIOS PARA MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMATICOS.";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2022-09-29 10:40:32"
411258-ruben-guerrero-quinonez-1;CO-27001-22-221503;"2022-11-25 12:13:31.726";411258;"Servicio de Reparación y Mantenimiento de Muebles de Oficina (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;1;"2022-10-12 08:53:58"
417242-ruben-guerrero-quinonez-7;LP-13003-23-230413;"2023-08-16 10:51:52.03";417242;"MANTENIMIENTO Y/O REPARACIÓN DE FOTOCOPIADORAS - CONTRATO ABIERTO PLURIANUAL - AD REF.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2023-06-27 09:09:37"
417242-ruben-guerrero-quinonez-11;LP-13003-23-230410;"2023-08-16 10:48:25.019";417242;"MANTENIMIENTO Y/O REPARACIÓN DE FOTOCOPIADORAS - CONTRATO ABIERTO PLURIANUAL - AD REF.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2023-06-27 09:09:37"
417242-ruben-guerrero-quinonez-8;LP-13003-23-230415;"2023-08-16 10:53:26.82";417242;"MANTENIMIENTO Y/O REPARACIÓN DE FOTOCOPIADORAS - CONTRATO ABIERTO PLURIANUAL - AD REF.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175000000;PYG;Guaraníes;;"2023-06-27 09:09:37"
417242-ruben-guerrero-quinonez-10;LP-13003-23-230411;"2023-08-16 10:50:13.763";417242;"MANTENIMIENTO Y/O REPARACIÓN DE FOTOCOPIADORAS - CONTRATO ABIERTO PLURIANUAL - AD REF.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";190000000;PYG;Guaraníes;;"2023-06-27 09:09:37"
424162-ruben-guerrero-quinonez-1;CD-11001-23-232023;"2023-10-05 17:26:00.451";424162;"Servicio de Mantenimiento y Reparación de Equipos Informáticos";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;1;"2023-08-16 09:33:06"
437701-ruben-guerrero-quinonez-1;"Pendiente de Emisión";"Pendiente de Emisión";437701;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMATICOS PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";183900000;PYG;Guaraníes;;"2024-02-16 09:07:34"
