slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
349297-construccion-pavimentacion-tipo-empedrado-calle-acceso-escuela-n-2404-don-luciano-go-1;349297;"CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO EMPEDRADO CALLE ACCESO A ESCUELA N° 2404 ''DON LUCIANO GOMEZ'' COMPAÑIA OCULTO - ITA";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-21 09:05:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156792000
349299-construccion-pavimentacion-tipo-empedrado-calle-acceso-escuela-n-6405-san-francisco-1;349299;"CONSTRUCCIÓN PAVIMENTACIÓN TIPO EMPEDRADO CALLE ACCESO A ESCUELA N° 6405 ''SAN FRANCISCO DE ASIS'' COMPAÑÍA ITA POTRERO - ITA";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-21 09:07:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79530000
349295-construccion-pavimentacion-tipo-empedrado-calle-nombre-continuacion-calle-nanawa-ase-1;349295;"CONSTRUCCION DE PAVIMENTACIÓN TIPO EMPEDRADO CALLE SIN NOMBRE, CONTINUACIÓN DE CALLE NANAWA ASENTAMIENTO LA ESPERANZA";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-21 09:08:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155878000
349298-construccion-pavimentacion-tipo-empedrado-calle-acceso-escuela-n-982-san-isidro-comp-1;349298;"CONSTRUCCIÓN PAVIMENTACIÓN TIPO EMPEDRADO CALLE ACCESO A ESCUELA N° 982 ''SAN ISIDRO'' COMPAÑÍA CALLE YBATE - DE ITA";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-21 09:09:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96900000
353148-enripiado-camino-vecinal-asentamiento-gral-jose-eduvigis-diaz-cnia-kaaguy-poti-distr-1;353148;"ENRIPIADO DE SOBRE CAMINO VECINAL DEL ASENTAMIENTO GRAL. JOSÉ EDUVIGIS DÍAZ DE LA CÑÍA KAAGUY POTI, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-02 07:49:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
361442-construccion-empedrado-distrito-pirayu-1;361442;"CONSTRUCCIÓN DE EMPEDRADO, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-24 18:18:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;158550000
367652-construccion-empedrado-calles-1;367652;"CONSTRUCCION DE EMPEDRADO DE CALLES";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-08-08 17:32:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
367055-construccion-canaleta-piedra-bruta-colocada-cielo-abierto-distrito-pirayu-1;367055;"CONSTRUCCIÓN DE CANALETA DE PIEDRA BRUTA COLOCADA A CIELO ABIERTO, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-19 10:17:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
370345-construccion-reparacion-vereda-plaza-gral-jose-e-diaz-pirayu-1;370345;"CONSTRUCCIÓN Y REPARACIÓN DE VEREDA DE LA PLAZA GRAL. JOSÉ E. DIAZ DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-28 09:13:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48343000
370610-construccion-empedrado-tercera-etapa-distrito-pirayu-1;370610;"CONSTRUCCIÓN DE EMPEDRADO TERCERA ETAPA, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-31 16:49:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120750000
372061-construccion-empedrado-4ta-etapa-distrito-pirayu-1;372061;"CONSTRUCCIÓN DE EMPEDRADO 4TA ETAPA, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-09 14:52:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45000000
372064-construccion-cordon-cuneta-4ta-etapa-distrito-pirayu-1;372064;"CONSTRUCCIÓN DE CORDÓN CUNETA 4TA ETAPA, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-10 16:26:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49000000
370665-construccion-cordon-cuneta-tercera-etapa-distrito-pirayu-1;370665;"CONSTRUCCIÓN DE CORDÓN CUNETA TERCERA ETAPA, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-10 17:36:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;102850000
