slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
350851-lp1392-18-ejecucion-trabajos-mejoras-mantenimiento-red-electrica-territorio-nacional-1;350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-01-07 15:28:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;219998597288
351240-lp1435-2018-construccion-nuevo-alimentador-media-tension-lco-06-sub-estacion-colmena-1;351240;"Lp1435_2018 para la ""Construcción de Nuevo Alimentador de Media Tensión LCO 06, desde la Sub Estación La Colmena, Distritos de La Colmena e Ybytimi, Departamento de Paraguarí""";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-07-17 17:04:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5627090000
365713-provision-montaje-3-pd-300-kva-tipo-aereo-portico-linea-protegida-universidad-nacion-1;365713;"Provisión y montaje de 3 PD de 300 KVA tipo aéreo en pórtico y Línea protegida para la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-07-19 16:17:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;423151574
357722-adquisicion-montaje-transformador-potencia-1;357722;"ADQUISICIÓN Y MONTAJE DE TRANSFORMADOR DE POTENCIA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2019-08-30 17:15:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115928801
364536-provision-montaje-bancos-capacitores-locales-gran-asuncion-ciudades-interior-1;364536;"Provisión y Montaje de Bancos Capacitores para Locales de Gran Asunción y Ciudades del Interior";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2019-10-18 08:32:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
370069-adquisicion-herramientas-mayores-jardin-forestales-motobombas-transformador-1;370069;"ADQUISICIÓN DE HERRAMIENTAS MAYORES PARA JARDÍN Y FORESTALES, MOTOBOMBAS Y TRANSFORMADOR ";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2019-11-21 15:45:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;201394033
360919-lco-30-2019-mantenimiento-instalacion-electrica-1;360919;"LCO 30/2019 - MANTENIMIENTO DE LA INSTALACIÓN ELÉCTRICA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-11-28 15:05:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;598594396
374119-lp1547-2020-ejecucion-trabajos-mejora-mantenimiento-territorio-nacional-hhp1-hhp4-1;374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-09-02 12:34:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;280545797230
385747-servicio-mantenimiento-reparacion-generador-dinapi-1;385747;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DEL GENERADOR DE LA DINAPI";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-11-23 08:54:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144210000
357896-mantenimiento-transformadores-potencia-tableros-electricos-1;357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-02-25 08:57:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1003748959
392847-adquisicion-transformador-trifasico-500-kv-1;392847;"ADQUISICION DE TRANSFORMADOR TRIFÁSICO DE 500 KV";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2021-06-14 09:19:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;268181500
386472-lp1601-21-ejecucion-trabajos-mejora-mantenimiento-componentes-sistema-distribucion-1;386472;"Lp1601-21. Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores, bajo la Modalidad de Contrato Abierto (HHP4).";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;"2021-07-29 11:33:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5745600000
376413-lpi-1596-20-proyecto-construccion-e-interconexion-subestacion-maria-auxiliadora-1;376413;"LPI 1596-20.Proyecto de Construcción e Interconexión de la Subestación María Auxiliadora";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2021-08-31 12:29:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;30607568
353078-lpn-67-19-adecuacion-sala-adquisicion-ups-hospital-ingavi-ips-1;353078;"LPN 67-19 ADECUACION DE SALA Y ADQUISICIÓN DE UPS PARA EL HOSPITAL INGAVI IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2021-09-09 10:06:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8156518320
392152-lpn-fap-n-05-21-adquisicion-generadores-electricos-transformador-trifasico-gpu-1;392152;"LPN FAP N° 05/21 ""Adquisición de Generadores Eléctricos, transformador Trifásico y GPU""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2021-10-07 07:54:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1171321043
398010-adquisicion-transformador-puesto-distribucion-cableado-alimentacion-laboratorio-dige-1;398010;"ADQUISICIÓN DE TRANSFORMADOR PARA PUESTO DE DISTRIBUCIÓN Y CABLEADO DE ALIMENTACIÓN DEL LABORATORIO DE LA DIGESA";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2021-10-25 14:18:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;275231867
392975-mantenimiento-preventivo-correctivo-sistema-electromecanico-e-hidromecanico-sede-dir-1;392975;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO - PLURIANUAL - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-11-12 15:59:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1038664297
403701-mantenimiento-preventivo-correctivo-sistema-generador-transformador-palacio-justicia-1;403701;"Mantenimiento Preventivo y Correctivo del Sistema Generador y Transformador del Palacio de Justicia de Caacupé - Contrato Abierto - Plurianual - Ad Referendúm - 2do llamado.";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-12-01 10:09:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120173192
394753-lpn-n-16-2021-contratacion-servicio-mantenimiento-instalacion-electrica-1;394753;"LPN N°16/2021 - CONTRATACIÓN DEL  SERVICIO DE MANTENIMIENTO DE INSTALACION ELECTRICA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-12-03 10:55:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;954471330
390416-lp1661-2021-proyecto-construccion-e-interconexion-subestaciones-compactas-66-kv-sist-1;390416;"Lp1661-2021.Proyecto de Construcción e Interconexión de Subestaciones Compactas en 66 KV en el Sistema Metropolitano - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";4;LPI;"Licitación Pública Internacional";;;"2022-07-07 14:36:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;11800540
376534-lp1551-21-mejoramiento-refuerzo-sistema-distribucion-area-metropolitana-distritos-de-1;376534;"Lp1551-21 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana en Distritos de los Departamentos Central y Cordillera, Provisión Total de Materiales - FASE II";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2022-08-29 15:53:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;82670950
404414-lp1692-21-ejecucion-trabajos-mejoras-mantenimiento-componentes-sistema-distribucion-1;404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-10-19 10:42:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72919671
420551-adquisicion-transformador-adecuacion-puesto-distribucion-tablero-general-1;420551;"ADQUISICION DE TRANSFORMADOR, ADECUACION PUESTO DE DISTRIBUCION Y TABLERO GENERAL";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-11-23 11:27:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146879519
392676-lpn-sbe-n-59-21-contratacion-servicio-mantenimiento-preventivo-correctivo-grupos-gen-1;392676;"LPN SBE N° 59-21 CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A GRUPOS GENERADORES DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-11-25 09:24:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;622735540
429518-trabajos-exteriores-direccion-policia-central-adquisicion-transformador-distribucion-1;429518;"TRABAJOS EXTERIORES DIRECCIÓN DE POLICIA CENTRAL ? ADQUISICIÓN DE TRANSFORMADOR DE DISTRIBUCIÓN TRIFÁSICA 200 KVA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-05-09 16:33:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;216254488
431423-adquisicion-transformador-distribucion-trifasico-500kva-1;431423;"ADQUISICION DE TRANSFORMADOR DE DISTRIBUCIÓN TRIFASICO 500KVA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2023-06-19 10:52:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;248500000
432699-adquisicion-transformador-diserinte-ad-referendum-1;432699;"Adquisición de Transformador para la DISERINTE - AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2023-07-27 15:21:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104500000
426627-mantenimiento-reparacion-sistema-electrico-set-mh-1;426627;"MANTENIMIENTO Y REPARACION DEL SISTEMA ELECTRICO DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-08-28 10:38:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106118652
433048-lco-n-02-2023-adquisicion-transformador-su-puesta-funcionamiento-1;433048;"LCO N° 02/2023 - ADQUISICION DE TRANSFORMADOR Y SU PUESTA EN FUNCIONAMIENTO";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2023-09-21 09:24:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;457552374
426737-adquisicion-transformador-500-kva-1;426737;"ADQUISICIÓN DE TRANSFORMADOR DE 500 KVA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2023-09-27 14:41:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;176550000
437139-adquisicion-transformador-adecuacion-puesto-distribucion-tablero-general-filial-coro-1;437139;"ADQUISICION DE TRANSFORMADOR, ADECUACION PUESTO DE DISTRIBUCION Y TABLERO GENERAL FILIAL CORONEL OVIEDO";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2023-11-28 17:34:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96567085
423505-mantenimiento-reparacion-tableros-electricos-planta-tratamiento-c-d-pozos-1;423505;"Mantenimiento y Reparación de Tableros Eléctricos en Planta de Tratamiento C.D. y Pozos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-11-29 16:14:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;261706102
436649-mantenimiento-preventivo-correctivo-sistema-electromecanico-e-hidromecanico-edificio-1;436649;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DEL EDIFICIO DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SBE ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2024-06-28 10:34:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;655209660
