id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
BlxD3RwmmMM%3D;71;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";267036;_NO_APLICA_;1;_NO_APLICA_;267036;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YHYxzrtVUjQ%3D;72;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1417375;_NO_APLICA_;1;_NO_APLICA_;1417375;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uuvZUqaAjPI%3D;73;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1530000;_NO_APLICA_;1;_NO_APLICA_;1530000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lUrBuV4n00k%3D;74;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";7520500;_NO_APLICA_;1;_NO_APLICA_;7520500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dbBAtB1tAVA%3D;75;72131601-013;"Limpieza de obra";"Limpieza de obra";34425;_NO_APLICA_;1;_NO_APLICA_;34425;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QXIDgJE6ax8%3D;76;72131601-002;"Preparacion de obra";"Preparacion de obra- Colegio Nac. Dr. Absalon Arias";179673;_NO_APLICA_;1;_NO_APLICA_;179673;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vk5dNMQCiGQ%3D;77;72131601-003;Cimiento;Cimiento;2507500;_NO_APLICA_;1;_NO_APLICA_;2507500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LhIc%2BWTkUzE%3D;78;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";3786750;_NO_APLICA_;1;_NO_APLICA_;3786750;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vd6oxnZCKWY%3D;79;72131601-005;Mamposteria;Mamposteria;2219945;_NO_APLICA_;1;_NO_APLICA_;2219945;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3fc3Ik45XvM%3D;80;72131601-002;"Preparacion de obra";"Preparacion de obra";349456;_NO_APLICA_;1;_NO_APLICA_;349456;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Obz4WxrsMas%3D;81;72131601-006;Aislacion;Aislacion;128393;_NO_APLICA_;1;_NO_APLICA_;128393;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N%2BSCqEHdYEc%3D;82;72131601-005;Mamposteria;Mamposteria;9206041;_NO_APLICA_;1;_NO_APLICA_;9206041;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xdlArCvBp80%3D;83;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";7803425;_NO_APLICA_;1;_NO_APLICA_;7803425;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Jx0DM0M3N1A%3D;84;72131601-008;Revoques;Revoques;4118250;_NO_APLICA_;1;_NO_APLICA_;4118250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j0s%2BOQh7Jqk%3D;85;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";545063;_NO_APLICA_;1;_NO_APLICA_;545063;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q%2BnQh3MccTQ%3D;86;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1195313;_NO_APLICA_;1;_NO_APLICA_;1195313;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hjqYuWlVuRM%3D;87;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";40885;_NO_APLICA_;1;_NO_APLICA_;40885;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nzQztwSKlK8%3D;88;72131601-010;Aberturas;Aberturas;6757499;_NO_APLICA_;1;_NO_APLICA_;6757499;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RvieYSta6t8%3D;89;72131601-010;Aberturas;Aberturas;742560;_NO_APLICA_;1;_NO_APLICA_;742560;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BOB9VBghYw8%3D;90;72131601-008;Revoques;Revoques;110075;_NO_APLICA_;1;_NO_APLICA_;110075;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6oV4RTdg%2FTc%3D;91;72131601-012;"Servicio de pintura";"Servicio de pintura";3944121;_NO_APLICA_;1;_NO_APLICA_;3944121;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J6E0RlyJ8zA%3D;92;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas / tubos de bajada";1218263;_NO_APLICA_;1;_NO_APLICA_;1218263;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ITyPdJ%2F%2FG%2Bk%3D;93;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";6141038;_NO_APLICA_;1;_NO_APLICA_;6141038;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6tQf5ZwN7PI%3D;94;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";267036;_NO_APLICA_;1;_NO_APLICA_;267036;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4MCdp9Ljfvo%3D;95;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1417375;_NO_APLICA_;1;_NO_APLICA_;1417375;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GAeFcrj4Zxk%3D;96;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1530000;_NO_APLICA_;1;_NO_APLICA_;1530000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sWwrEMeYRXg%3D;97;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";7520500;_NO_APLICA_;1;_NO_APLICA_;7520500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aTd8qHRwuOs%3D;98;72131601-013;"Limpieza de obra";"Limpieza de obra";34415;_NO_APLICA_;1;_NO_APLICA_;34415;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
