slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
345955-j-l-compania-sociedad-anonima-1;CD-28001-18-167209;"2018-12-26 16:11:09.658";345955;"CERRAMIENTO E ILUMINACIÓN DEL SALÓN MULTIUSO";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144332673;PYG;Guaraníes;;"2018-12-17 18:17:34"
344418-j-l-compania-sociedad-anonima-1;LP-12008-19-169373;"2019-03-22 18:09:24.51";344418;"TERMINACION DE OBRAS CONSTRUCCION DEL CENTRO AMBULATORIO DE ESPECIALIDADES CAES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1941335684;PYG;Guaraníes;;"2019-01-17 16:14:08"
354937-j-l-compania-sociedad-anonima-1;CO-30096-19-168781;"2019-03-06 08:45:57.163";354937;"Construccion de puente sobre Arroyo Oro´y de Campichuelo";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";317775450;PYG;Guaraníes;;"2019-02-13 07:46:00"
353611-j-l-compania-sociedad-anonima-1;CO-25007-19-171257;"2019-05-16 17:52:54.758";353611;"Servicio de mantenimiento de captadores de polvo del Cip Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";390000000;PYG;Guaraníes;;"2019-03-21 17:24:24"
341614-j-l-compania-sociedad-anonima-13;LP-25002-19-171088;"2019-05-10 09:47:14.887";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1269734400;PYG;Guaraníes;;"2019-04-04 17:46:29"
341823-j-l-compania-sociedad-anonima-3;LP-25002-19-173748;"2019-07-02 16:57:13.336";341823;"Lp1454-18.Servicio de Reordenamiento, Clasificación y Almacenamiento de Materiales en Depósitos San Lorenzo-Boggiani- Ciudad del Este ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";408000000;PYG;Guaraníes;;"2019-05-02 11:47:08"
364868-j-l-compania-sociedad-anonima-1;CD-23019-19-172240;"2019-06-04 17:06:36.643";364868;"ADQUISICIÓN Y COLOCACIÓN DE CERCO PERIMETRAL PARA ESTACIONAMIENTO DE LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10327908;PYG;Guaraníes;;"2019-05-21 14:39:02"
364379-j-l-compania-sociedad-anonima-1;CO-22009-19-172318;"2019-06-05 18:04:09.883";364379;"PROVISIÓN Y COLOCACIÓN DE TANQUE METÁLICO PARA AGUA ";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";555000000;PYG;Guaraníes;;"2019-05-31 15:42:03"
364925-j-l-compania-sociedad-anonima-1;CD-30173-19-172949;"2019-06-19 13:51:47.917";364925;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE CNEL. FRANCO Y RODRIGUEZ DE FRANCIA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159840000;PYG;Guaraníes;;"2019-05-31 16:16:50"
364928-j-l-compania-sociedad-anonima-1;CD-30173-19-172948;"2019-06-19 13:48:53.462";364928;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE YBYRAYU Y OTRAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159100000;PYG;Guaraníes;;"2019-05-31 16:19:52"
353824-j-l-compania-sociedad-anonima-3;LP-12019-19-173453;"2019-06-27 14:45:50.933";353824;"Construcción de 123 viviendas de Interés Social en Asentamientos Rurales del Paraguay en los Departamentos de San Pedro y Canindeyú";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2473798567;PYG;Guaraníes;;"2019-06-20 14:07:44"
364307-j-l-compania-sociedad-anonima-1;CO-30096-19-173851;"2019-07-04 16:16:27.614";364307;"Construccion de empedrado con cordon cuneta y entubamiento en el Barrio Florida de Arroyo Porá";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";387360000;PYG;Guaraníes;;"2019-06-21 16:51:00"
355294-j-l-compania-sociedad-anonima-38;LP-25002-19-175717;"2019-08-09 14:24:05.188";355294;"Lp1466-18 Obtención de Precios de Hora Cuadrilla Padrón (HCP) para Poda de Árboles Próximos al Sistema Eléctrico de Distribución de Todo el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2393114772;PYG;Guaraníes;;"2019-08-01 08:35:16"
356681-j-l-compania-sociedad-anonima-1;"Pendiente de Emisión";"Pendiente de Emisión";356681;"Ampliación del Colegio Nacional San Miguel";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1245833149;PYG;Guaraníes;;"2019-08-13 15:24:13"
367046-j-l-compania-sociedad-anonima-35;CE-12013-19-176363;"2019-08-23 11:42:09.661";367046;"MEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS VECINALES NO PAVIMENTADOS EN TODO EL TERRITORIO NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2527765350;PYG;Guaraníes;;"2019-08-19 15:51:39"
356744-j-l-compania-sociedad-anonima-13;LP-25002-19-180375;"2019-11-08 17:27:03.429";356744;"Lp1497-19.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - GRUPO I";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2740750560;PYG;Guaraníes;;"2019-10-15 15:45:32"
336648-j-l-compania-sociedad-anonima-1;LP-12008-20-188103;"2020-04-30 19:27:53.975";336648;"REPARACIONES Y RESTAURACIÓN VARIAS DE PARQUES SANITARIOS DE LA 9NA REGIÓN SANITARIA -PARAGUARI Y 4TA REGIÓN SANITARIA -GUAIRA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";767810179;PYG;Guaraníes;;"2019-11-13 08:35:24"
347747-j-l-compania-sociedad-anonima-1;LP-12008-19-181868;"2019-11-29 17:19:22.283";347747;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DEPENDIENTES DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";751971007;PYG;Guaraníes;;"2019-11-14 16:19:56"
370286-j-l-compania-sociedad-anonima-1;CO-30096-19-183788;"2019-12-17 15:52:28.903";370286;"Construccion de pavimento tipo empedrado con cordon cuneta, entubamiento y canal a cielo abierto Calle frente a la cancha el Pinal y frente a la Junta de saneamiento en el Barrio Santa Lucia de Arroyo Porá";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";446777650;PYG;Guaraníes;;"2019-11-28 13:57:04"
362467-j-l-compania-sociedad-anonima-1;"Pendiente de Emisión";"Pendiente de Emisión";362467;"CONSTRUCCIÓN DE CERCO PERIMETRAL FILIAL AYOLAS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";400736000;PYG;Guaraníes;;"2019-12-11 19:11:57"
356785-j-l-compania-sociedad-anonima-74;LP-12008-20-193886;"2020-12-02 18:39:55.715";356785;"CONTRATACION DE SERVICIO DE LIMPIEZA Y FUMIGACION PARA DEPENDENCIAS DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1890000000;PYG;Guaraníes;;"2020-03-04 11:51:00"
356785-j-l-compania-sociedad-anonima-22;LP-12008-20-187431;"2020-03-26 16:28:52.031";356785;"CONTRATACION DE SERVICIO DE LIMPIEZA Y FUMIGACION PARA DEPENDENCIAS DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1338973632;PYG;Guaraníes;;"2020-03-04 11:51:00"
356785-j-l-compania-sociedad-anonima-53;LP-12008-20-193889;"2020-12-02 19:05:38.54";356785;"CONTRATACION DE SERVICIO DE LIMPIEZA Y FUMIGACION PARA DEPENDENCIAS DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1694000000;PYG;Guaraníes;;"2020-03-04 11:51:00"
356785-j-l-compania-sociedad-anonima-77;"Pendiente de Emisión";"Pendiente de Emisión";356785;"CONTRATACION DE SERVICIO DE LIMPIEZA Y FUMIGACION PARA DEPENDENCIAS DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2020-03-04 11:51:00"
356785-j-l-compania-sociedad-anonima-69;LP-12008-20-187433;"2020-03-26 16:30:33.877";356785;"CONTRATACION DE SERVICIO DE LIMPIEZA Y FUMIGACION PARA DEPENDENCIAS DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16360852;PYG;Guaraníes;;"2020-03-04 11:51:00"
356785-j-l-compania-sociedad-anonima-59;LP-12008-20-187432;"2020-03-26 16:29:36.755";356785;"CONTRATACION DE SERVICIO DE LIMPIEZA Y FUMIGACION PARA DEPENDENCIAS DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12500000;PYG;Guaraníes;;"2020-03-04 11:51:00"
356785-j-l-compania-sociedad-anonima-58;LP-12008-20-187431;"2020-03-26 16:28:51.97";356785;"CONTRATACION DE SERVICIO DE LIMPIEZA Y FUMIGACION PARA DEPENDENCIAS DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55790658;PYG;Guaraníes;;"2020-03-04 11:51:00"
379467-j-l-compania-sociedad-anonima;LP-28006-20-188729;"2020-05-28 15:55:03.797";379467;"Construcción del Auditorio, Biblioteca y Bloque de Aulas para la UNVES - 4ta Etapa";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1651550000;PYG;Guaraníes;;"2020-05-25 09:44:51"
383138-j-l-compania-sociedad-anonima-1;CD-25007-20-191465;"2020-09-25 11:34:17.885";383138;"Contratación de Servicio de Mano de Obra para la Reparación de la Aislación de los Techos de los Silos de Cemento en Fábrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88000000;PYG;Guaraníes;;"2020-08-27 08:03:13"
381076-j-l-compania-sociedad-anonima-1;CO-25007-20-194154;"2020-12-08 18:26:09.637";381076;"Servicio de Mantenimiento del Sistema de Captación de Polvo del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";420480000;PYG;Guaraníes;;"2020-11-19 11:34:35"
386710-j-l-compania-sociedad-anonima-2;LP-28006-20-194302;"2020-12-10 23:02:12.265";386710;"Construcción de Comedor Universitario y Oficinas 2da etapa y Construcción de Edificio para Pabellón Administrativo de la UNVES";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1899000000;PYG;Guaraníes;1;"2020-12-04 10:31:18"
381701-j-l-compania-sociedad-anonima-2;"Pendiente de Emisión";"Pendiente de Emisión";381701;"PROVISIÓN Y COLOCACIÓN DE TANQUES DE AGUA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";798000000;PYG;Guaraníes;;"2020-12-14 17:20:30"
387156-j-l-compania-sociedad-anonima-1;CD-30228-21-199354;"2021-05-20 09:31:40.248";387156;"Costrucción Aula 7,20 x 7,20 ";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132781685;PYG;Guaraníes;1;"2021-04-15 10:31:09"
397921-j-l-compania-sociedad-anonima-1;CO-22007-21-201867;"2021-07-26 09:38:18.298";397921;"CONSTRUCCION DE BAÑOS SEXADOS Y OBRAS COMPLEMENTARIAS EN INSTITUCIONES EDUCATIVAS";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180000000;PYG;Guaraníes;;"2021-07-09 13:34:04"
389892-j-l-compania-sociedad-anonima-2;CO-30231-21-202404;"2021-08-05 11:56:03.899";389892;"OBRAS PARA EL DISTRITO DE LOMA PLATA";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";602782494;PYG;Guaraníes;;"2021-07-16 13:06:45"
389891-j-l-compania-sociedad-anonima-3;CO-30231-21-202395;"2021-08-05 11:29:51.733";389891;"OBRAS POR FONDO DEL FONACIDE";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";247234330;PYG;Guaraníes;;"2021-07-16 13:18:18"
386722-j-l-compania-sociedad-anonima-50;"Pendiente de Emisión";"Pendiente de Emisión";386722;"Lp1599-20 Servicio de Corte de Ramas para el Mantenimiento de Líneas de Distribución de hasta 23.000 voltios, en todo el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3318981700;PYG;Guaraníes;;"2021-07-20 09:12:54"
386722-j-l-compania-sociedad-anonima-86;LP-25002-22-213268;"2022-05-23 10:37:55.379";386722;"Lp1599-20 Servicio de Corte de Ramas para el Mantenimiento de Líneas de Distribución de hasta 23.000 voltios, en todo el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2229600760;PYG;Guaraníes;;"2021-07-20 09:12:54"
389489-j-l-compania-sociedad-anonima-1;CO-30096-21-202805;"2021-08-16 13:36:05.373";389489;"Construcción de pavimento tipo empedrado con cordón cuneta desde Calle Jorge Gasha del Barrio Las Mercedes II hasta calle 30 de Julio del B° La Amistad";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";304042900;PYG;Guaraníes;;"2021-08-09 17:09:11"
395300-j-l-compania-sociedad-anonima-1;CO-25007-21-203658;"2021-08-27 10:01:23.811";395300;"Reparación de Techos de Silos de la Planta de Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";232175000;PYG;Guaraníes;;"2021-08-16 08:42:51"
391178-j-l-compania-sociedad-anonima-15;LP-30094-22-211368;"2022-03-17 11:08:55.761";391178;"Construccion de Pavimento Tipo Empedrado en Diversos Barrios de la Ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";373437152;PYG;Guaraníes;;"2021-08-18 10:02:33"
395393-j-l-compania-sociedad-anonima-2;CO-25007-21-206012;"2021-10-21 17:27:37.393";395393;"Contratación de Servicio de Mano de Obra para Reparación y/o Mantenimiento de Captadores de Polvo de Fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";432000000;PYG;Guaraníes;;"2021-08-27 12:29:46"
391943-j-l-compania-sociedad-anonima-9;LP-25002-21-206001;"2021-10-21 16:08:33.511";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4283999976;PYG;Guaraníes;;"2021-09-02 08:58:20"
390498-j-l-compania-sociedad-anonima-76;LP-25002-21-207137;"2021-11-15 15:30:23.783";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";451673100;PYG;Guaraníes;;"2021-09-30 10:52:34"
396355-j-l-compania-sociedad-anonima-1;CO-23003-21-205927;"2021-10-20 14:50:59.549";396355;"Construcción de 3 (tres) Aulas en el Asentamiento 11 de Mayo, Departamento de Caazapá.";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";237100210;PYG;Guaraníes;;"2021-10-01 16:54:14"
395925-j-l-compania-sociedad-anonima-1;CO-25007-21-206986;"2021-11-11 18:17:33.244";395925;"Servicio de reacondicionamiento de sanitarios y oficinas de distintos sectores del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;1;"2021-10-27 17:01:27"
403154-j-l-compania-sociedad-anonima-1;CD-27004-21-209719;"2021-12-14 12:02:28.264";403154;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DEL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170000000;PYG;Guaraníes;;"2021-11-26 14:35:13"
403603-j-l-compania-sociedad-anonima-1;CO-22007-21-209338;"2021-12-13 10:33:27.426";403603;"CONSTRUCCIÓN DE BLOQUE DE AULAS EN EL CENTRO DE EDUCACIÓN PARA JOVENES Y ADULTOS N° 7-136 - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";619589375;PYG;Guaraníes;;"2021-12-03 09:07:46"
403445-j-l-compania-sociedad-anonima-1;CO-22007-21-209447;"2021-12-13 14:11:29.919";403445;"Construcción de pavimento tipo empedrado con cordón cuneta y badenes de Hº Aº y bicisenda en el distrito de Hohenau - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";512438007;PYG;Guaraníes;;"2021-12-03 10:44:46"
