id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkP0Sh5XvJjNHm9gymk0BMwP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0006725;11487570;26189020;24905281;PYG;Guaraníes;2017-01-27;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkMjMTF4r2DVVtZwGOlOuVPD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0006527;11487570;17020460;16186148;PYG;Guaraníes;2016-12-01;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkPdfPBu5QpKFgk%2B%2F0hsP91A;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0006029;11487570;13966575;13281958;PYG;Guaraníes;2016-11-17;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkM6vBLzFlgf%2F8R93CMpEPp5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0006065;11487570;50033040;47580509;PYG;Guaraníes;2016-11-10;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkPGu0OCtl%2F%2Fj8DyD5E3jkBO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0006173;11487570;15089930;14350250;PYG;Guaraníes;2016-11-10;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkNfgWCxPxbMT%2FmLAQrISjr1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0006178;11487570;45894785;43645106;PYG;Guaraníes;2016-11-10;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkN3tbkrZDhg8oJ6RcPQ%2FPRC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0006384;11487570;22080455;20998112;PYG;Guaraníes;2016-11-09;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiKFWfeFq1cJw9lX0sAMAXWlSq5nk22gxvI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-003-0000079;11002950;737000;700874;PYG;Guaraníes;2016-11-09;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkOui824dLPCIG8ivut4cTaZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0005638;11103038;34076685;32406306;PYG;Guaraníes;2016-09-22;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkN%2BM1kJpkHBGaCiGN9uNGEd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0004973;11103038;26719275;25409544;PYG;Guaraníes;2016-09-20;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkORde0GQvcKo93I%2BOHQuUmu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0005872;11103038;44252285;42083118;PYG;Guaraníes;2016-09-20;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkM9XaM%2FH13fRbqGu9KCJyc3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0005445;11103038;12986675;12350092;PYG;Guaraníes;2016-09-15;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkMVxXAaHG%2FH5YlBA0FrxEm%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0005446;11103038;6429555;6114390;PYG;Guaraníes;2016-09-15;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkPfyWzHXjJNwbkZ6h5IY0T2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0005448;11103038;845250;803818;PYG;Guaraníes;2016-09-15;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkPriHGZ0cLl0P0xiPlg6Fv8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0005591;11103038;4040050;3842014;PYG;Guaraníes;2016-09-15;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkN6hjgUxf0Zm8mxNEx7T4DQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0005662;11103038;790050;751323;PYG;Guaraníes;2016-09-15;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkNHaqh5hBg6C1qqhfkVF5qV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0005663;11103038;3371200;3205950;PYG;Guaraníes;2016-09-15;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkPw7hCLymEM1VK9Q7sjqxNJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0005664;11103038;11068395;10525842;PYG;Guaraníes;2016-09-15;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkMU85o5BCoCLVW4BOoTTBSH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0005665;11103038;6418430;6103810;PYG;Guaraníes;2016-09-15;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkMVB%2FqdYCKDP4OrTjIgbk1I;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0006013;11487570;19464045;18509953;PYG;Guaraníes;2016-09-08;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkOogfOB1V3LxiZx5746dwFK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0006014;11487570;1923250;1828976;PYG;Guaraníes;2016-09-08;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkM7YzBpGebLoV1wzprqOAAs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0006015;11487570;679650;646335;PYG;Guaraníes;2016-09-08;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkOb9eL0Xw8XUXmGt0QN%2Bj4K;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0006185;11487570;21885200;20812426;PYG;Guaraníes;2016-09-08;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkPEllH4mHXFXXVJbWhKJHxp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0005280;11103038;583050;554469;PYG;Guaraníes;2016-08-02;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkOzwiS3%2BWCEf7biqRHP8ty3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0005281;11103038;4165000;3960839;PYG;Guaraníes;2016-08-02;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkPhS48JuzBnvv1SxVXWjpe6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0005282;11103038;14973465;14239493;PYG;Guaraníes;2016-08-02;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkOg0BJd9Lfh2L07FICPRAqM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0005361;11103038;8583080;8162352;PYG;Guaraníes;2016-08-02;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkOkXP60OVsk1WHWKLuFfG5i;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0005632;11103038;438150;416673;PYG;Guaraníes;2016-08-02;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkOIvabB71dUOHMXEB36zavQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0005633;11103038;3241350;3082465;PYG;Guaraníes;2016-08-02;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkMwURVsJKmGNiEXOxk5nZYJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0005647;11103038;13045110;12405662;PYG;Guaraníes;2016-08-02;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkNws1jCp4a6f7UtkbjJC5RS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0005648;11103038;3378255;3212659;PYG;Guaraníes;2016-08-02;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkNc6%2Fnsz%2BjE9xYpd8zTArlA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0005649;11103038;1148850;1092535;PYG;Guaraníes;2016-08-02;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkPe5IARpVSBOZp8Vt%2BTLng3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0005650;11103038;4057200;3858324;PYG;Guaraníes;2016-08-02;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkOAO5bJT57%2Faw6PnCELsoOc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0005790;11103038;12420460;11811632;PYG;Guaraníes;2016-08-02;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkOxbkRRL0r6RblXQzdtj7J4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0005791;11103038;5227550;4971305;PYG;Guaraníes;2016-08-02;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkMhC2gVcq45DoiRcf2mog5t;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0005792;11103038;3750950;3567085;PYG;Guaraníes;2016-08-02;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkM25h0PPCkeRCqvSjNwDsi6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0005793;11103038;1445550;1374692;PYG;Guaraníes;2016-08-02;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkMlXeh3BvBXfsn%2F6znzSw9c;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0005816;11103038;11104665;10560335;PYG;Guaraníes;2016-08-02;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkPQLidpCgB3Vk3mwfXKTnxC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0005817;11103038;7586790;7214898;PYG;Guaraníes;2016-08-02;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkMJnGCApnuizgyJUUzZigmC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0005818;11103038;3207050;3049846;PYG;Guaraníes;2016-08-02;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkOD0p%2F05o5Wd70RHrEOvel9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0005820;11103038;1003950;954738;PYG;Guaraníes;2016-08-02;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkProoyaodJrrCw2cDgPej4q;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0006088;11487570;7885100;7498587;PYG;Guaraníes;2016-08-02;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkOEpePBXQOfhcqGoRqF6OkW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0005821;11103038;3376100;3210610;PYG;Guaraníes;2016-07-19;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkOQ8hkGqrV4OSjn0tsG9cMa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0005822;11103038;589950;561032;PYG;Guaraníes;2016-07-19;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkO0L%2B9jjo1cM1qIfntB%2BU7q;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0005823;11103038;8873500;8438537;PYG;Guaraníes;2016-07-19;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkOeb%2FDFVZm54VbqxUtezfOs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-005151;11103038;16078475;15290337;PYG;Guaraníes;2016-06-27;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkP0F4TpPydE9u%2BFSZMTm8Gk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-005384;11103038;11130610;10585008;PYG;Guaraníes;2016-06-27;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkNzAtY%2BSl233A47huuGocCs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-005451;11103038;23700420;22538668;PYG;Guaraníes;2016-06-27;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkOaliZTS1g33JBp9d1SoO1S;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-005724;11103038;9772560;9293528;PYG;Guaraníes;2016-06-27;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkO0iFR5hv0jVzyZr09ymuXJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0005693;11103038;50103165;47647198;PYG;Guaraníes;2016-06-13;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkN3cCpFy5luUgTLgoOYOQuj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0005721;11103038;10293665;9789088;PYG;Guaraníes;2016-06-13;
U2w%2BIClW%2FXwfAGfTxIDDmcKFo%2B8AMUiK8xEMKcDB%2BkMcZRJsxv1steBlkrdzVrO7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275407;"LPN 108-14 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA CLINICAS Y UNIDADES SANITARIAS DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";001-001-0005173;11103038;38020570;36156871;PYG;Guaraníes;2016-06-06;
