id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
24162;29;Prórroga;"2021-03-17 14:48:39";"Estimados BCP;
Solicitamos puedan conceder una prórroga de 4 semanas, para la apertura y entrega de la oferta, con el objeto de poder presentar las documentaciones con los requisitos exigidos correctamente.
La petición comprende a que en razón a la situación sanitaria se produce retrasos en la obtención de los documentos, imposibilitando así la participación a causa de un escenario que escapa de nuestras posibilidades, teniendo esto como objetivo principal garantizar y preservar el proceso competitivo y la participación de más oferentes para mejor asignación de los recursos.
Puesto la circunstancia descripta traemos a colación para fundamentar lo que estipula el art. 4 de la ley 2051/03 “Principio Generales” inc b y C;
 b) Igualdad y Libre Competencia: Permitirán que todo potencial proveedor o contratista que tenga la solvencia técnica, económica y legal necesaria y que cumpla con los requisitos establecidos en esta  ley, en su reglamento, en las bases o pliegos de requisitos y en las demás disposiciones administrativas, esté en posibilidad de participar sin restricción y en igualdad de oportunidades en los procedimientos de contratación pública.  
c) Transparencia y Publicidad: Asegurarán irrestrictamente el acceso a los proveedores y contratistas, efectivos o potenciales, y a la sociedad civil en general, a toda la información relacionada con la actividad de contratación pública, específicamente sobre los programas anuales de contratación, sobre los trámites y requisitos que deban satisfacerse, las convocatorias y bases concursales, las diversas etapas de los procesos de adjudicación y firma de contratos; estadísticas de precios; listas de proveedores y contratistas; y de los reclamos recibidos.
Agradeceríamos su consideración a lo solicitado, cordial saludo.";publico;2021-03-26;"Favor ajustarse a las fechas establecidas en el SICP a través de la Adenda N° 2. "
24201;30;"Datos de Licitación - n°13 Incoterms";"2021-03-18 09:58:43";"Estimados señores:
Les agradecemos much reconsiderar el Incoterm DDP estipulado en la LPI y les pedimos cambiar lo mismo a CPT o DAP dado que los impresores que no cuentan con una registración en el Paraguay sufrerían desventajas como por ejemplo en la gestión de importación o en el trámite aduanero. Gracias por considerar esta consulta y saludos cordiales.";publico;2021-03-23;"Favor ajustarse a lo establecido en el Pliego de Bases y Condiciones, en el cual se requiere representante local. "
24306;31;"Especificaciones Básicas del Papel. Inciso g)";"2021-03-19 15:13:40";"Podrían por favor confirmar si las condiciones climáticas en general son 65% HR y 20°C indicadas en las Especificaciones Básicas del Papel? 

Les rogamos aclarar ya que solamente está estipulado respecto a la resistencia doble pliego.";publico;2021-03-26;"Favor ajustarse a lo establecido en la Adenda N° 2."
24321;32;"Declaración jurada";"2021-03-19 21:35:52";"En el PBC, Sección Requisitos de participación y criterios de evaluación, punto 10 “Otros criterios que la Convocante requiera”, se exige: “Declaración Jurada, a nombre de la Convocante, de no contar con demandas judiciales por incumplimiento de contratos de provisión de billetes o derivadas de la ejecución de contratos de provisión de billetes, en los últimos 5 años (2016 a 2020)”.
Pregunta: se solicita se aclare si una empresa que ha tenido una demanda en los últimos 5 años, pero que se encuentra concluida y sin obligaciones pendientes de cumplimiento con relación a ella, podrá participar aclarando dicha circunstancia en su declaración jurada; teniendo en cuenta que una vez concluida la demanda y cumplidas las obligaciones derivadas de ella, la empresa oferente no tendrá contingencias durante la ejecución contractual en caso de resultar adjudicada.";publico;2021-03-29;"Ajustarse al PBC"
24322;33;"Especificaciones técnicas";"2021-03-19 21:36:28";"Dadas las circunstancias actuales de pandemia y por motivos de salubridad pública, se sugiere incorporar en las especificaciones técnicas que los billetes cuenten con un barniz antibacteriano y antiviral.";publico;2021-03-23;"Favor ajustarse a lo establecido en el Pliego de Bases y Condiciones"
24323;34;"Representante local";"2021-03-19 21:37:41";"En el PBC, Sección Requisitos de participación y criterios de evaluación, punto 8.1. se requiere para el representante local lo siguiente: “Detalle curricular de la firma, su experiencia en el ramo, su relación con las empresas de impresión y provisión de billetes, así como otras informaciones de interés o documentos que avalen sus antecedentes de seriedad y solvencia”.
Pregunta: Considerando que el PBC no lo indica explícitamente ¿se requiere experiencia concreta del representante local en la representación de empresas impresoras de billetes? En caso de ser afirmativa, se solicita que la experiencia requerida al representante local sea en representación en general y en trámites aduaneros, de modo a no limitar la concurrencia y a no incorporar requisitos más gravosos y obstructivos para los oferentes.";publico;2021-03-26;"Favor ajustarse a lo establecido en la Adenda N° 2. "
24324;35;"Visita al sitio de ejecución";"2021-03-19 21:38:22";"En el PBC se requiere una visita al sitio de ejecución del contrato, pero no se puede acceder a la información de fecha y hora de visita.
Pregunta: se solicita se aclare la fecha y hora de visita al sitio de ejecución del contrato. 
Se solicita, además, que se aclare con qué documentación y qué formalidades deberá reunir, el representante del potencial oferente para participar en la visita al sitio de ejecución del contrato.";publico;2021-03-26;"Con relación a la fecha y hora de visita favor ajustarse a la información incluida por Adenda N° 2 en el apartado ""Informaciones Importantes"" de los Datos de la Convocatoria publicados en el SICP.
Respecto a la documentación requerida, ajustarse al Pliego de Bases y Condiciones en el cual se requiere que: ""...las personas que participen de la visita técnica, deberán garantizar tener interés legítimo en el presente llamado. En ese sentido, deberán contar con documentos que acrediten su identidad y ser representantes de un potencial Oferente (ej.: nota de autorización)"". No se requerirán formalidades adicionales (autenticaciones, certificación de firmas, etc.). "
24673;36;"26. Plazo de reposición de bienes/servicios";"2021-03-25 06:41:42";"Estimados señores:
Por favor avisar el plazo para reparar o reemplazar bienes defectuosos.
Saludos cordiales";publico;2021-04-13;"Conforme a lo establecido en el PBC, el plazo será definido en cada caso por el BCP en el marco de la ejecución del Contrato. "
24674;37;"Pregunta con referencia a su respuesta a la consulta n°25";"2021-03-25 07:35:29";"Fecha de Consulta: 17-03-2021
Consulta:

Podrían por favor aclarar cómo se calcularía las multas por “cada incumplimiento y/o deficiencias” observadas por el BCP? Les rogamos poner unos ejemplos.

Respuesta
Fecha de Respuesta: 23-03-2021
Respuesta:

Favor ajustarse a lo establecido en el PBC. En caso de detectarse incumplimientos y/o deficiencias en lo requerido en el Pliego de Bases y Condiciones la multa a aplicar sobre el monto total contratado será del 0,333% por cada incumplimiento.
Ejemplo: se detecta un incumplimiento en el empaquetado de los billetes la multa sería:
Monto total contratado x 0,333% = Multa
USD 1.000.000 x 0,333% = USD 3.330
---------------------------------------------------------------------------------------------------------------
Estimados señores: Esta multa puede ser aplicado solamente una vez o cada vez que el BCP supone haber detectado un incumplimiento o una deficiencia?";publico;2021-03-26;"Favor ajustarse a lo dispuesto en el PBC. Si el BCP observare deficiencias y/o incumplimientos con relación a lo estipulado en la Sección ""Especificaciones técnicas y suministros requeridos"", salvo casos fortuitos o de fuerza mayor justificada, no imputables al Proveedor, será pasible de una multa equivalente al cero coma trescientos treinta y tres por ciento (0,333%) por cada incumplimiento y/o deficiencia aplicado sobre el monto total contratado."
24701;38;"Prorroga de plazo de apertura";"2021-03-25 14:17:34";"Estimados Señores del BCP

Solicitamos, tengan a bien prorrogar  la fecha de presentación y apertura de ofertas.

Por motivos  de publico conocimiento , Pandemia del Covid - 19,  situación por la cual es bastante complicado y difícil el acceder y obtener de forma rápida y expeditiva varios documentos obligatorios para la presentación de las ofertas en este llamado, razón por la cual presentamos la solicitud arriba mencionada, a fin de dar  un mayor plazo para la obtención en el tiempo y la forma correcta de los solicitados por el BCP
Saludos cordiales";publico;2021-03-26;"Favor ajustarse a las fechas establecidas en el SICP a través de la Adenda N° 2. "
24702;39;"SOLICITAR PRÓRROGA";"2021-03-25 16:04:51";"Considerando las medidas de restricción implementadas por el Gobierno Nacional por razones de la Pandemia del Covid-19, que motivarán a su vez una disminución del alcance de los servicios brindados por Organismos y Entidades Públicas, solicitamos se disponga la prórroga de la fecha de presentación y apertura de ofertas para así propiciar la facilidad de obtención y gestión de documentos necesarios para ofertar y garantizar la mayor participación posible de oferentes.";publico;2021-03-26;"Favor ajustarse a las fechas establecidas en el SICP a través de la Adenda N° 2. "
24803;40;"Pedido de prorroga";"2021-03-29 12:13:31";"Señores 
BCP
En relación a la nueva  fecha  mencionada en el llamado :  jueves, 15 de abril de 2021 - 10:00, para presentación de ofertas , favor solicitamos puedan  ampliar dicho plazo al 27/03/2021,  pues con el nuevo Decreto Presidencial Nro. 5053/2021 de fecha 24 de marzo, de público conocimiento, que obliga a que las entidades públicas permanezcan cerradas en los  días hábiles antes de los días feriados por la Semana Santa, ha ocasionado la imposibilidad de seguir realizando gestiones para la obtención de documentos solicitados para la presentación de nuestras ofertas, estamos ante una semana nula  en materia obtención de documentos.

Con la nueva fecha dictada por el BCP, realmente no existe ninguna mejora o beneficio a favor de los oferentes, pues simplemente esta semana nula, la están recuperando con el correr de una semana más, sin que en realidad y efectivamente como oferentes tengamos por lo menos una semana utilizable  más de tiempo  a fin de llegar con toda la documentación solicitada en tiempo y forma.
Es observable que todos o la mayoría de los posibles oferentes, estamos solicitando una  prorroga real de tiempo en el plazo de presentación de ofertas, que realmente beneficie o  ayude a todos los oferentes a poder participar en las mejoras condiciones  y con las mejores ofertas en este llamado.
Reiteramos la solicitud de una prorroga efectiva de fecha para la apertura de sobres,  presentación de oferta como mínimo el 27 de marzo.
Cordiales saludos.";publico;2021-04-13;"Favor ajustarse a los plazos establecidos en virtud de la Adenda N° 3. "
24823;41;"MARGEN DE TOLERANCIA";"2021-03-29 15:27:31";"Siendo la respuesta a nuestra anterior consulta (No 19 del listado de consultas) FUNDADA en un argumento de MARGEN DE TOLERANCIA que a criterio del convocante, es de logro exclusivo del proceso de impresión simultanea del anverso y reverso (o de ambas caras a la vez): 

TRANSCRIPCION DE RESPUESTA:
""Favor ajustarse a lo establecido en el PBC. Si bien los procesos deben asegurar la libre participación y un entorno de igualdad, sin embargo, el BCP no puede interrumpir en temas que son más bien campo de ventajas competitivas en detrimento de aspectos de seguridad de sus billetes. Así, el requerimiento no limita equipos ni señala equipos exclusivos; sino que hace referencia a un aspecto modular de la impresión de seguridad, es decir, la tolerancia entre impresiones. El requerimiento de impresión simultanea hace referencia a la capacidad de imprimir ambos lados con un margen de tolerancia dada que no se alcanza con la impresión en etapas o no simultánea""  

SOLICITAMOS al convocante, que claramente especifique los MARGENES DE TOLERANCIA al que se refiere en la respuesta; en números, porcentajes y lugares o detalles del billete, donde deberán cumplirse cada una de estas especificaciones. Favor confirmar que el requisito de impresión simultanea no será necesario si el proveedor cumple con las tolerancias exigidas.";publico;2021-04-13;"Favor ajustarse a lo establecido en la Adenda N° 3. "
24832;42;"Seguro del bien";"2021-03-29 15:51:11";"Señores 
BCP
En relación al seguro del flete, para el mismo, se debe tener en cuenta el valor total del contrato o el valor nominal total de los billetes?
Cordiales saludos.";publico;2021-04-13;"Favor ajustarse a lo establecido en el PBC, el Oferente será responsable de los bienes hasta su entrega efectiva en el BCP. El tipo de seguro dependerá del Proveedor. Conforme a lo establecido en el punto 13. Incoterms, la Póliza de Seguro deberá ser emitida a favor del BCP."
24846;43;Impuestos;"2021-03-30 04:22:37";"Estimados señores:
Por favor comunicar el porcentaje/el importe de los impuestos a pagar para importaciones en Paraguay resultando para empresas ni domicilada ni registrada en Paraguay:
de América de Sur
de Europa
de los Estados Unidos
de Asia.
Muchas gracias";publico;2021-04-13;"Favor ajustarse a lo establecido en el apartado 13. Impuestos y Derechos de la Sección Condiciones Contractuales del PBC que dice: ""En el caso de bienes de origen extranjero, el proveedor será totalmente responsable del pago de todos los impuestos, derechos, gravámenes, timbres, comisiones por licencias y otros cargos similares que sean exigibles fuera y dentro de la República del Paraguay, hasta el momento en que los bienes contratados sean entregados al contratante...El proveedor será responsable del pago de todos los impuestos y otros tributos o gravámenes. Los precios deberán incluir todo lo relacionado a transporte, traslados, seguros, etc., hasta la bóveda del Banco Central del Paraguay y las obligaciones arancelarias e impositivas vigentes en la República del Paraguay"".
Por tanto, el Oferente deberá en forma individual, ya sea por sí mismo o través de su representante local en el país, verificar con los órganos que correspondan cuáles serían los impuestos, tributos o gravámenes vigentes, incluidos los aduaneros, y los gastos que se deben abonar para ingresar los billetes a Paraguay, y es responsable del pago de los mismos
"
24863;44;"Declaración jurada";"2021-03-30 10:07:10";"En el PBC, Sección Requisitos de participación y criterios de evaluación, punto 10 “Otros criterios que la Convocante requiera”, se exige: “Declaración Jurada, a nombre de la Convocante, de no contar con demandas judiciales por incumplimiento de contratos de provisión de billetes o derivadas de la ejecución de contratos de provisión de billetes, en los últimos 5 años (2016 a 2020)”.
Pregunta: Solicitamos confirmar que la declaración jurada debe referirse a la fecha de inicio de la/a demanda/s independientemente a la fecha de finiquito.";publico;2021-04-13;" Es correcta su apreciación. La Declaración Jurada podrá presentar aquel oferente que no haya tenido demandas dentro del periodo establecido."
24865;45;"Declaración jurada de no contar con demandas. Periodo de tiempo";"2021-03-30 10:15:29";"En el PBC, Sección Requisitos de participación y criterios de evaluación, punto 10 “Otros criterios que la Convocante requiera”, se exige: “Declaración Jurada, a nombre de la Convocante, de no contar con demandas judiciales por incumplimiento de contratos de provisión de billetes o derivadas de la ejecución de contratos de provisión de billetes, en los últimos 5 años (2016 a 2020)”.
Consulta: solicitamos que el periodo sea reducido de 5 años a 3 años (2018 a 2020)";publico;2021-04-13;"Favor ajustarse a lo establecido en el PBC."
24864;46;"Declaración jurada de no contar con demandas";"2021-03-30 10:15:39";"En el PBC, Sección Requisitos de participación y criterios de evaluación, punto 10 “Otros criterios que la Convocante requiera”, se exige: “Declaración Jurada, a nombre de la Convocante, de no contar con demandas judiciales por incumplimiento de contratos de provisión de billetes o derivadas de la ejecución de contratos de provisión de billetes, en los últimos 5 años (2016 a 2020)”.
Consulta: Entendemos que, si una empresa fue demandada en los últimos cinco años, pero la/s demanda/s se encuentra/n finiquitada/s y sin ninguna obligación pendiente de cumplimiento, por lo que no existe posibilidad de que genere contingencias que afecten negativamente su situación patrimonial o la ejecución contractual en caso de resultar adjudicada, interpretamos que en esas condiciones la oferente cumplirá el requisito exigido y ello no sería causal de descalificación. Solicitamos nos confirmen que nuestra interpretación es la correcta";publico;2021-04-13;"La DDJJ podrá presentar aquel oferente que no haya tenido demandas dentro del periodo establecido, caso contrario, no se cumpliría el requisito exigido en el PBC. "
24878;47;"Pedido de prorroga";"2021-03-30 11:47:02";"eñores BCP En relación a la nueva fecha mencionada en el llamado : jueves, 15 de abril de 2021 - 10:00, para presentación de ofertas , favor solicitamos puedan ampliar dicho plazo al 27/04/2021, pues con el nuevo Decreto Presidencial Nro. 5053/2021 de fecha 24 de marzo, de público conocimiento, que obliga a que las entidades públicas permanezcan cerradas en los días hábiles antes de los días feriados por la Semana Santa, ha ocasionado la imposibilidad de seguir realizando gestiones para la obtención de documentos solicitados para la presentación de nuestras ofertas, estamos ante una semana nula en materia obtención de documentos. Con la nueva fecha dictada por el BCP, realmente no existe ninguna mejora o beneficio a favor de los oferentes, pues simplemente esta semana nula, la están recuperando con el correr de una semana más, sin que en realidad y efectivamente como oferentes tengamos por lo menos una semana utilizable más de tiempo a fin de llegar con toda la documentación solicitada en tiempo y forma. Es observable que todos o la mayoría de los posibles oferentes, estamos solicitando una prorroga real de tiempo en el plazo de presentación de ofertas, que realmente beneficie o ayude a todos los oferentes a poder participar en las mejoras condiciones y con las mejores ofertas en este llamado. Reiteramos la solicitud de una prorroga efectiva de fecha para la apertura de sobres, presentación de oferta como mínimo el 27 DE ABRIL. 
Cordiales saludos.";publico;2021-04-13;"Favor ajustarse a los plazos establecidos en virtud de la Adenda N° 3. "
24965;48;"Solicitud de prórroga";"2021-03-31 12:42:38";"Estimados Señores: 

A causa de la pandemia y los días feriados de esta semana santa, las oficinas emisoras de documentos oficiales siguen sufriendo retrasos para conseguir la documentación solicitada de esta licitación. 

Para poder participar y cumplir con los requisitos documentales de esta licitación, cortésmente pedimos al BCP conceder una prórroga sobre la fecha de la presentación hasta el 27 de abril. 

Agradecemos su atención y confirmación de esta consulta lo antes posible. 

Atentamente.";publico;2021-04-13;"Favor ajustarse a los plazos establecidos en virtud de la Adenda N° 3. "
25169;49;"Solicitud de prórroga de fecha de entrega de ofertas";"2021-04-06 16:24:39";"Estimados, teniendo en cuenta los retrasos que se generan en las diversas oficinas públicas a nivel global a causa de la pandemia, con lo cual se ve dificultada la obtención en plazos breves de ciertos documentos solicitados por el pliego de bases y condiciones, solicitamos tengan a bien considerar realizar una prórroga por 30 días a la fecha de entrega de ofertas.";publico;2021-04-13;"Favor ajustarse a los plazos establecidos en virtud de la Adenda N° 3. "
25306;50;"Consulta sobre el flete";"2021-04-08 08:29:04";"Como es de publico conocimiento la pandemia del Covid19, a afectado a la industria aérea, por lo que realizamos las siguiente consulta, si seria posible
a) La cotización de los billetes separados del flete.

 Esta pandemia ha hecho que el valor de los fletes según las regiones haya subido en el costo  hasta en un 100%.
Saludos.";publico;2021-04-13;"La cotización debe incluir el flete. Favor ajustarse a lo dispuesto al PBC el cual dispone: La responsabilidad por el transporte de los bienes será según se establece en los Incoterms indicado: INCOTERM ""DDP"", versión 2020 de la Cámara de Comercio Internacional.
La responsabilidad por el transporte deberá ser como sigue: El Proveedor está obligado bajo los términos del contrato a transportar los bienes al lugar de destino final dentro del Paraguay, definido en el presente Pliego de Bases y Condiciones y todos los gastos relacionados estarán incluidos en el precio ofertado.
"
25307;51;"Consulta sobre el flete";"2021-04-08 08:33:05";"Como es de publico conocimiento la pandemia del Covid19, a afectado a la industria aérea, por lo que realizamos las siguiente consulta, si seria posible
a) La cotización de los billetes con la utilización de los fletes consolidados en vez de la modalidad de fletes chárter directo
 Esta pandemia ha hecho que el valor de los fletes según las regiones haya subido en el costo  hasta en un 100%";publico;2021-04-13;"Favor ajustarse a lo dispuesto al PBC el cual dispone: La responsabilidad por el transporte de los bienes será según se establece en los Incoterms indicado: INCOTERM ""DDP"", versión 2020 de la Cámara de Comercio Internacional.
La responsabilidad por el transporte deberá ser como sigue: El Proveedor está obligado bajo los términos del contrato a transportar los bienes al lugar de destino final dentro del Paraguay, definido en el presente Pliego de Bases y Condiciones y todos los gastos relacionados estarán incluidos en el precio ofertado.
"
25309;52;"Plazo de apertura de oferta";"2021-04-08 08:36:21";"Señores.
Es notario el pedido de prórroga de todos o casi todos los posibles oferentes de este llamado, pedido al cual nos adherimos, los llamados a compras a través de las licitaciones,  se realizan para  cubrir alguna necesidad de la convocante, o del País, además de cubrir esta necesidad, las licitaciones publica tienen como objetivo el de  realizar la mejor compra, obtener el mejor producto técnicamente , con el mejor precio posible, entonces puede ocurrir por motivos de la conocida Pandemia,  que está ralentizando todo el funcionamiento laboral tanto público como privado  nivel mundial, la mejor oferta técnica y económica, sea finalmente descalificada por no poder presentar algún documento solicitado en tiempo y forma, o que el oferente que tenga la posible mejor oferta , no pueda presentarla,  por el motivo  arriba mencionado.
Por lo expuesto, reiteramos el pedido de prorroga en la apertura de oferta, de como mínimo el jueves 29 de abril.

Saludos cordiales";publico;2021-04-13;"Favor ajustarse a los plazos establecidos en virtud de la Adenda N° 3. "
25608;53;"Especificaciones Básicas del Papel";"2021-04-13 11:56:41";"En la sección 1.1 Especificaciones Básicas del Papel, numeral “a)” entendemos que el oferente adjudicado será responsable de entregar un certificado de la producción del sustrato (100% algodón) de acuerdo con la norma TAPPI T401. 

Solicitamos al Banco confirmar que dicho certificado deberá ser entregado una vez el proveedor adjudicado haya producido el papel, y no en el momento de entrega de la oferta o en el periodo de evaluación de las ofertas.";publico;2021-04-19;"La apreciación es correcta. Favor remitirse a lo establecido en la Adenda N° 4"
