id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6Jp6qiGPP%2FOeoKVoN%2BS77VH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000872;;40408850;38911029;PYG;Guaraníes;2015-06-19;55637
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6L3Tguo6YBAXIKVoN%2BS77VH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000873;;14841150;14291038;PYG;Guaraníes;2015-06-19;55637
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6KKFrUvPEOxUoKVoN%2BS77VH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000874;;874500;842085;PYG;Guaraníes;2015-06-19;55637
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6IojC7zMcIvjIKVoN%2BS77VH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000875;;1025600;987585;PYG;Guaraníes;2015-06-19;55637
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6IpKRfSRSlkwIKVoN%2BS77VH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000876;;12564000;12098294;PYG;Guaraníes;2015-06-19;55637
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6LEmuScVpuJ24KVoN%2BS77VH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000883;;26032300;25067370;PYG;Guaraníes;2015-06-19;55637
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6LuVfnvuLFN7IKVoN%2BS77VH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000884;;46542150;44816988;PYG;Guaraníes;2015-06-19;55637
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6K70osrpDIS%2FYKVoN%2BS77VH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000885;;6025200;5801866;PYG;Guaraníes;2015-06-19;55637
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6KVqDIzocWYmYKVoN%2BS77VH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000886;;46565000;44838991;PYG;Guaraníes;2015-06-19;55637
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6KEYaNaSnzZ74KVoN%2BS77VH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000888;;4499370;4332184;PYG;Guaraníes;2015-06-19;55637
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6LwfEKwNOvc8tVJZNF09QH8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000796;;32281207;31082485;PYG;Guaraníes;2015-06-17;45548
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6KOFn45OemRINVJZNF09QH8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000797;;11227790;10811205;PYG;Guaraníes;2015-06-17;45548
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6KdcCd7o%2FUCo9VJZNF09QH8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000798;;45126870;43447629;PYG;Guaraníes;2015-06-17;45548
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6Ih0nVJ6ei%2BANVJZNF09QH8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000841;;23206800;22346601;PYG;Guaraníes;2015-06-17;45548
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6IWCkzsiGHgrtVJZNF09QH8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000844;;6941010;6683322;PYG;Guaraníes;2015-06-17;45548
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6IMYFzpssOYXtVJZNF09QH8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000845;;6246940;6014978;PYG;Guaraníes;2015-06-17;45548
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6JP86wkrCa%2Fu9VJZNF09QH8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000846;;4696490;4521998;PYG;Guaraníes;2015-06-17;45548
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6LxXcI5aomqidVJZNF09QH8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000850;;14625000;14082900;PYG;Guaraníes;2015-06-17;45548
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6ICj7o9xsUs4NVJZNF09QH8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000851;;22805320;21956735;PYG;Guaraníes;2015-06-17;45548
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6Jib0Qn%2Fpm0z9VJZNF09QH8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000854;;42205120;40637449;PYG;Guaraníes;2015-06-17;45548
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6KFzt56QtpvxNVJZNF09QH8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000856;;41651050;40103099;PYG;Guaraníes;2015-06-17;45548
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6IJu%2FvN8rVEZtVJZNF09QH8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000857;;44537300;42886450;PYG;Guaraníes;2015-06-17;45548
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6ItyD1GKpakj9VJZNF09QH8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000859;;2237764;2154573;PYG;Guaraníes;2015-06-17;45548
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6Iljr0JeR%2BMfdVJZNF09QH8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000860;;3417960;3291064;PYG;Guaraníes;2015-06-17;45548
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6JSdgWm3g6QDtVJZNF09QH8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000861;;26858800;25859147;PYG;Guaraníes;2015-06-17;45548
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6I3yRn3bmwxOtVJZNF09QH8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000862;;7274300;7004666;PYG;Guaraníes;2015-06-17;45548
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6LrCezot4%2BVZ9VJZNF09QH8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000863;;56183050;54096446;PYG;Guaraníes;2015-06-17;45548
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6Imm4sa7wCnB9VJZNF09QH8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000864;;45953320;44246714;PYG;Guaraníes;2015-06-17;45548
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6KQBJQ1ggdmFj5GNaElTecv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000804;;1403110;1351101;PYG;Guaraníes;2015-05-25;42369
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6JD74p835pR2T5GNaElTecv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000818;;821210;790770;PYG;Guaraníes;2015-05-25;42369
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6JnT68gXT6EWT5GNaElTecv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000821;;4493940;4327161;PYG;Guaraníes;2015-05-25;42369
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6KPe8WwXqU%2Flj5GNaElTecv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000823;;31868320;30683798;PYG;Guaraníes;2015-05-25;42369
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6Lq8hx5luVbWj5GNaElTecv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000825;;19500000;18777200;PYG;Guaraníes;2015-05-25;42369
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6JxkVq%2FOoWqDT5GNaElTecv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000826;;1042396;1003595;PYG;Guaraníes;2015-05-25;42369
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6KfgEkD7W3Mpz5GNaElTecv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000827;;36144850;34805081;PYG;Guaraníes;2015-05-25;42369
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6JlJ2VTqc%2B9%2FD5GNaElTecv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000829;;19231580;18517912;PYG;Guaraníes;2015-05-25;42369
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6LHHlvxUMqIjz5GNaElTecv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000835;;53813580;51813987;PYG;Guaraníes;2015-05-25;42369
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6KGYF4FGsCbND5GNaElTecv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000836;;23151700;22293543;PYG;Guaraníes;2015-05-25;42369
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6KTRZso1KwAnj5GNaElTecv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000837;;19128440;18409197;PYG;Guaraníes;2015-05-25;42369
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6KMVkPm%2FA%2Fcoj5GNaElTecv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000838;;163825050;157740343;PYG;Guaraníes;2015-05-25;42369
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6LX09pPpTTFaz5GNaElTecv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000839;;1280112;1232336;PYG;Guaraníes;2015-05-25;42369
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6KcJiOtdEB7qj5GNaElTecv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000840;;4478652;4312316;PYG;Guaraníes;2015-05-25;42369
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6LEfqUQoGoCF%2FcvMTMOWaAG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000638;;130863200;130863200;PYG;Guaraníes;2015-04-23;29370
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6LYQgMsTV%2FFXPcvMTMOWaAG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000639;;6250300;6250300;PYG;Guaraníes;2015-04-23;29370
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6Iu2C1uyZel1PcvMTMOWaAG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000641;;136760;136760;PYG;Guaraníes;2015-04-23;29370
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6IhdcKrixVaZ%2FcvMTMOWaAG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000643;;44379225;44379225;PYG;Guaraníes;2015-04-23;29370
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6LzLJYQiAZCufcvMTMOWaAG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000644;;2976540;2976540;PYG;Guaraníes;2015-04-23;29370
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6IIsODaYwubmPcvMTMOWaAG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000652;;176270860;176270860;PYG;Guaraníes;2015-04-23;29370
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6LjhLScgz1cZvcvMTMOWaAG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000654;;436600;436600;PYG;Guaraníes;2015-04-23;29370
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6KmUolf2Lo2CfcvMTMOWaAG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000656;;15700400;15700400;PYG;Guaraníes;2015-04-23;29370
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6IskdBKc5b5JvcvMTMOWaAG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000657;;74190;74190;PYG;Guaraníes;2015-04-23;29370
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6JqUbu4nT4VRfcvMTMOWaAG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000658;;2331787;2331787;PYG;Guaraníes;2015-04-23;29370
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6IOc7qAjEEsEPKyYJNm30Np;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000660;;9930;9930;PYG;Guaraníes;2015-04-23;30430
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6JEbBRjY5q7afcvMTMOWaAG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000662;;53936550;53936550;PYG;Guaraníes;2015-04-23;29370
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6JrwSsbxOF8QfcvMTMOWaAG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000663;;693520;693520;PYG;Guaraníes;2015-04-23;29370
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6LBsVMsYV%2F1jvcvMTMOWaAG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000668;;59999750;59999750;PYG;Guaraníes;2015-04-23;29370
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6KZNncvqeixJvcvMTMOWaAG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000669;;1290700;1290700;PYG;Guaraníes;2015-04-23;29370
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6Jjap0H3FRFzPcvMTMOWaAG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000672;;1470200;1470200;PYG;Guaraníes;2015-04-23;29370
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6JD%2FqMHfQuJL%2FcvMTMOWaAG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000673;;71536;71536;PYG;Guaraníes;2015-04-23;29370
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6I7j9JrugMZPfcvMTMOWaAG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000675;;1701900;1701900;PYG;Guaraníes;2015-04-23;29370
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6Lc8dhn7XihavcvMTMOWaAG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000676;;24628;24628;PYG;Guaraníes;2015-04-23;29370
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6KDvDcHw340jfcvMTMOWaAG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000677;;6048845;6048845;PYG;Guaraníes;2015-04-23;29370
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6KwwW8IeC%2FMrPcvMTMOWaAG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000679;;592135;592135;PYG;Guaraníes;2015-04-23;29370
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6LnpUXesKKwk%2FcvMTMOWaAG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000681;;7178390;7178390;PYG;Guaraníes;2015-04-23;29370
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6JB%2BmouKgv6BPcvMTMOWaAG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000682;;594290;594290;PYG;Guaraníes;2015-04-23;29370
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6Ic2ViTl8epZ%2FcvMTMOWaAG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000683;;56913600;56913600;PYG;Guaraníes;2015-04-23;29370
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6KrRYXVkFx3BPcvMTMOWaAG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000684;;273520;273520;PYG;Guaraníes;2015-04-23;29370
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6J79BoPnZ9k2PcvMTMOWaAG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000685;;5163280;5163280;PYG;Guaraníes;2015-04-23;29370
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6KjlHaCDvoV9vcvMTMOWaAG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000687;;285490;285490;PYG;Guaraníes;2015-04-23;29370
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6KN1vkkdho7fvcvMTMOWaAG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000688;;55821500;55821500;PYG;Guaraníes;2015-04-23;29370
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6ID0Wj%2FuFgWW%2FcvMTMOWaAG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000689;;2344680;2344680;PYG;Guaraníes;2015-04-23;29370
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6JYcj%2FvRSmTJ%2FcvMTMOWaAG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000690;;26260900;26260900;PYG;Guaraníes;2015-04-23;29370
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6L8aIKMvDqBB%2FcvMTMOWaAG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000691;;108380;108380;PYG;Guaraníes;2015-04-23;29370
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6KV0G6qS%2BNDqvcvMTMOWaAG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000693;;6529792;6529792;PYG;Guaraníes;2015-04-23;29370
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6LeFHGBn4i0HvcvMTMOWaAG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000695;;46461040;46461040;PYG;Guaraníes;2015-04-23;29370
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6JuckcOZthirPcvMTMOWaAG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000696;;32286500;32286500;PYG;Guaraníes;2015-04-23;29370
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6Lcr1tomp0VSfcvMTMOWaAG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000697;;433520;433520;PYG;Guaraníes;2015-04-23;29370
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6IFkP6M2db0CPcvMTMOWaAG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000698;;9519800;9519800;PYG;Guaraníes;2015-04-23;29370
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6JvEgGaznqCc%2FcvMTMOWaAG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000699;;908652;908652;PYG;Guaraníes;2015-04-23;29370
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6JHpmNQcyuvqPcvMTMOWaAG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000700;;6951400;6951400;PYG;Guaraníes;2015-04-23;29370
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6IQG80yEDeLJvcvMTMOWaAG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000701;;419490;419490;PYG;Guaraníes;2015-04-23;29370
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6LDW5epNytTwvcvMTMOWaAG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000710;;162599600;162599600;PYG;Guaraníes;2015-04-23;29370
