id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
458ZA5ULvOY%3D;67;72131601-004;"Colocacion de hormigon armado";"ESTRUCTURA DE H° A°";24479351;_NO_APLICA_;1;_NO_APLICA_;24479351;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
yIsxfLgtgOQ%3D;68;72131601-005;Mamposteria;"RELLENO DE INTERIORES";2352277;_NO_APLICA_;1;_NO_APLICA_;2352277;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
5pBJ6M0r2nI%3D;69;72131601-006;Aislacion;"AISLACION HORIZONTAL";1699290;_NO_APLICA_;1;_NO_APLICA_;1699290;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
bJ0oR%2BbO1kw%3D;70;72131601-005;Mamposteria;"MUROS DE NIVELACION";4337860;_NO_APLICA_;1;_NO_APLICA_;4337860;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
JYxFNOUfQ9E%3D;71;72131601-005;Mamposteria;"MUROS DE ELEVACION";28926506;_NO_APLICA_;1;_NO_APLICA_;28926506;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
z%2F%2F%2FzyiDLZE%3D;72;72131601-015;Pilar;PILARES:;3386240;_NO_APLICA_;1;_NO_APLICA_;3386240;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
bTmwQPx%2Bhk4%3D;73;72131601-007;"Construccion/Colocacion de techo/tinglado";TECHO:;47733915;_NO_APLICA_;1;_NO_APLICA_;47733915;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2BcgCLvVdqkk%3D;74;72131601-008;Revoques;REVOQUES:;9770529;_NO_APLICA_;1;_NO_APLICA_;9770529;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
OYBUHjiDGqI%3D;75;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO, PISO Y ZOCALOS";15142250;_NO_APLICA_;1;_NO_APLICA_;15142250;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
sx23bgISq5c%3D;76;72131601-009;"Colocacion de pisos - contrapisos";REVESTIDOS;3977640;_NO_APLICA_;1;_NO_APLICA_;3977640;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
WlS4yTUaqic%3D;77;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA";8180000;_NO_APLICA_;1;_NO_APLICA_;8180000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
nrfjQIm8ASo%3D;78;72131601-011;"Instalaciones sanitarias";"INSTALACION SANITARIA";12143714;_NO_APLICA_;1;_NO_APLICA_;12143714;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
RkkRidywHm8%3D;79;72131601-004;"Colocacion de hormigon armado";MESADA;5950000;_NO_APLICA_;1;_NO_APLICA_;5950000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
PfljnlHtH%2BM%3D;80;72131601-010;Aberturas;"CARPINTERIA DE MADERA Y METAL";24865200;_NO_APLICA_;1;_NO_APLICA_;24865200;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
w0LVumas5hg%3D;81;72131601-012;"Servicio de pintura";PINTURAS:;13931292;_NO_APLICA_;1;_NO_APLICA_;13931292;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
o3v93o04HwM%3D;82;72131601-012;"Servicio de pintura";Pizarra;1600000;_NO_APLICA_;1;_NO_APLICA_;1600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
wW8yv5mmi%2Fk%3D;83;72131601-013;"Limpieza de obra";"OBRAS ADICIONALES";2805696;_NO_APLICA_;1;_NO_APLICA_;2805696;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
