id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatRzqHZQrln0MQlwR7OMBAy6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000571;;6411315;5805621;PYG;Guaraníes;2015-12-21;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatSJ4HwfjL0EkmHNKKsI%2F5qQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000572;;9488873;8592433;PYG;Guaraníes;2015-12-14;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatSkNp%2FpchfOoJkUQwAR5IaC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000575;;1011000;915487;PYG;Guaraníes;2015-12-14;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatT2eBWnCTBirfIAu5qjORgH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000562;;20479889;18545098;PYG;Guaraníes;2015-12-04;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatQqm1UjflWnkxNMHA6%2FaLwS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000567;;22539629;20410249;PYG;Guaraníes;2015-12-04;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatSJNHk6tAvUOPPqrjnTUcYr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000568;;15736860;14250156;PYG;Guaraníes;2015-11-26;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatSTutBXaThu0fd%2BOm3hcb7l;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000563;;2281022;2065527;PYG;Guaraníes;2015-11-23;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatQtgcCtVIynPTTL%2FuzAR3vD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000550;;170000;153939;PYG;Guaraníes;2015-10-29;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatS1sJoYGoS0AzSGZcxHgau9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000551;;1685000;1525813;PYG;Guaraníes;2015-10-29;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatRmv6Dq53Updf0d%2FfaYI2fW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000552;;3795000;3436476;PYG;Guaraníes;2015-10-29;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatSs8x0%2FDRTJPTfjbYWGQKGq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000557;;5851500;5298693;PYG;Guaraníes;2015-10-29;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatSQRUTEKJ5w4WRkaBU%2Bof3m;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000558;;27008220;24456680;PYG;Guaraníes;2015-10-29;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatTvrn9slxrQB5ZHjcmne87m;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000559;;13809970;12505304;PYG;Guaraníes;2015-10-29;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatTVOOaGVjV%2Bfk37saLJ9Yj2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000547;;4797040;4343851;PYG;Guaraníes;2015-10-23;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatQg08ukdsJ0bf4L5c%2FeI4so;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000548;;421250;381453;PYG;Guaraníes;2015-10-23;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatTjTP2TfQhabE7WDYy98Rer;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000554;;1020000;923638;PYG;Guaraníes;2015-10-23;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatQ3VLJr5A4BAfSg7EllqUbS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000555;;1442000;1305771;PYG;Guaraníes;2015-10-23;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatQ1m0wFgR7LvLtrlCV1fSiw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000560;;9513474;8614710;PYG;Guaraníes;2015-10-23;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatTsJBgA3Q6B2Bzh0iIN8tKj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000536;;11697137;10592077;PYG;Guaraníes;2015-09-24;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatRpKMtOV7Yvn8anNQekP65Z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000537;;18054768;16349084;PYG;Guaraníes;2015-09-24;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatRdKaY0ualyCPUju7Ap2AnO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000519;;30174561;27323888;PYG;Guaraníes;2015-08-26;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatQL0VnbbCn4YlDqSITc03uL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000520;;11105000;10055880;PYG;Guaraníes;2015-08-26;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatTC%2Fd6DhNMmgtLxNZCq%2FVgD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000521;;6304765;5709137;PYG;Guaraníes;2015-08-26;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatRnMpONQDxx%2Fs7SXH8zredu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000522;;507125;459216;PYG;Guaraníes;2015-08-26;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatRCJC5fQJ0pGqbnb%2FaqlCAW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000513;;25214245;22832187;PYG;Guaraníes;2015-08-21;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatSjVxgSWFkToMvHclZUO1ze;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000514;;9256000;8381561;PYG;Guaraníes;2015-08-21;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatSanIuFXAjHPHzTDM7vyS4b;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000515;;500000;452764;PYG;Guaraníes;2015-08-21;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatTJGmYhRVGHRck1xD01tmHA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000503;;18457696;16713947;PYG;Guaraníes;2015-08-14;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatQFutgUQW0183m30Ewn2d1n;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000504;;7016361;6353506;PYG;Guaraníes;2015-08-12;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatSUo9wGh3MoziSw301YBJXZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000463;;24480000;22167308;PYG;Guaraníes;2015-06-26;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatRA0zbkwNNrTuw0Q2egbf%2Bd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000474;;19846129;17971211;PYG;Guaraníes;2015-06-26;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatQJW6JegrxOIAxop5nvKlBL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000476;;7435625;6733161;PYG;Guaraníes;2015-06-26;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatSxnt6rUxL4SLvWMjt%2FtHfd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000477;;3795000;3436476;PYG;Guaraníes;2015-06-26;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatQ1gpftx7gr5TwyZvwoYxjc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000478;;56482935;51146838;PYG;Guaraníes;2015-06-26;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatSLV6%2BFJD2VhynEqZ%2FT3cvw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000464;;34366076;31119419;PYG;Guaraníes;2015-06-18;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatQne7TwXVEiIKz%2B0%2Fmey%2F3H;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000466;;2870852;2599635;PYG;Guaraníes;2015-06-18;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatQejjH5ii%2FjnDKrr4Pns3Z4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000472;;17532492;15876150;PYG;Guaraníes;2015-06-18;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatQtI6%2Blamuzm%2FLkIBD%2B1Qzk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000473;;5863125;5309220;PYG;Guaraníes;2015-06-18;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatS19bDugt2QfAZuLGnv3KA0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000437;;49272372;44617477;PYG;Guaraníes;2015-04-30;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatS%2B1Ar440tPFd8QC%2BTjxKi1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000438;;8090580;7326241;PYG;Guaraníes;2015-04-30;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatQRJ%2BMB17%2B4xYlUZXtQ%2F79%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000411;;24038259;21767299;PYG;Guaraníes;2015-03-27;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatS8eSF25vGm3bdvoO0FMP3m;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000412;;14872425;13467386;PYG;Guaraníes;2015-03-27;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatTw67GxsnnK6SvHDC%2BPDO%2Fw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000413;;3186000;2885010;PYG;Guaraníes;2015-03-27;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatSqrfSV5Z0jADDKYuhf8p2p;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000416;;1319933;1255136;PYG;Guaraníes;2015-03-27;
