id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkPCZ1ZhEU%2F4HPXQTUDwI2Jy;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062816;;230950;220199;PYG;Guaraníes;2019-05-20;52797
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkNOZFtbNs8c4%2FXQTUDwI2Jy;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062817;;199220;189946;PYG;Guaraníes;2019-05-20;52797
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkNrOBl8J4TYj%2FXQTUDwI2Jy;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062818;;514680;490720;PYG;Guaraníes;2019-05-20;52797
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkM2jYlnvzdoWvXQTUDwI2Jy;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062819;;10713670;10214923;PYG;Guaraníes;2019-05-20;52797
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkOv1%2F3%2B4IFaYfXQTUDwI2Jy;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062822;;8799560;8389920;PYG;Guaraníes;2019-05-20;52797
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkMIKPfm2swkyfXQTUDwI2Jy;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062825;;1317130;1253325;PYG;Guaraníes;2019-05-20;52797
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkNYlcpq7xc9L%2FXQTUDwI2Jy;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062828;;10619650;10125280;PYG;Guaraníes;2019-05-20;52797
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkOPJmzSGNOvH%2FXQTUDwI2Jy;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062829;;658050;626068;PYG;Guaraníes;2019-05-20;52797
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkOrBTkSEW729%2FXQTUDwI2Jy;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062830;;6638740;6329691;PYG;Guaraníes;2019-05-20;52797
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkNZ9cS79tAUCfXQTUDwI2Jy;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062831;;2664360;2540328;PYG;Guaraníes;2019-05-20;52797
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkMTdyNyhaYmsfXQTUDwI2Jy;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062832;;843440;804176;PYG;Guaraníes;2019-05-20;52797
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkOq5CLZX5ULriG75LJvaJyO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062856;;525200;499507;PYG;Guaraníes;2019-05-20;54287
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkMX4%2BpBr3bp6yG75LJvaJyO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062858;;565900;538312;PYG;Guaraníes;2019-05-20;54287
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkM4WDcUTKBy9SG75LJvaJyO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062860;;888330;845960;PYG;Guaraníes;2019-05-20;54287
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkOK4eM5IhQT%2BIUtYpnVwRzv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062871;;9288000;8855622;PYG;Guaraníes;2019-05-20;52739
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkMDOaaLAn0Z1oUtYpnVwRzv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062872;;4042970;3845511;PYG;Guaraníes;2019-05-20;52739
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkPXhtWfCDbANYUtYpnVwRzv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062873;;9398480;8960958;PYG;Guaraníes;2019-05-20;52739
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkPAUzLAdwUOnYUtYpnVwRzv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062874;;1241340;1181064;PYG;Guaraníes;2019-05-20;52739
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkNjTW0WIXJwt4UtYpnVwRzv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062875;;338840;322485;PYG;Guaraníes;2019-05-20;52739
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkMcw0sScovd%2FIUtYpnVwRzv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062876;;736710;702415;PYG;Guaraníes;2019-05-20;52739
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkMhrgfMl1gw94UtYpnVwRzv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062877;;196810;186984;PYG;Guaraníes;2019-05-20;52739
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkNofVJOygVZQIUtYpnVwRzv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062878;;501800;477382;PYG;Guaraníes;2019-05-20;52739
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkN9Y13NETztNoUtYpnVwRzv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062879;;2696340;2570819;PYG;Guaraníes;2019-05-20;52739
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkN1%2FTNgGyzpx4UtYpnVwRzv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062880;;2349860;2240469;PYG;Guaraníes;2019-05-20;52739
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkMMTTgH1kPHaYUtYpnVwRzv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062881;;699580;665313;PYG;Guaraníes;2019-05-20;52739
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkNGpj7T8198KoUtYpnVwRzv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062882;;171910;163907;PYG;Guaraníes;2019-05-20;52739
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkOudzL34w53soUtYpnVwRzv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062883;;621930;591629;PYG;Guaraníes;2019-05-20;52739
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkNHHITMiPSE0IUtYpnVwRzv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062884;;1782760;1699768;PYG;Guaraníes;2019-05-20;52739
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkPM0E688Y0SbYUtYpnVwRzv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062885;;2989050;2841401;PYG;Guaraníes;2019-05-20;52739
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkOfgH5TgY1ucIUtYpnVwRzv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062886;;5833180;5561632;PYG;Guaraníes;2019-05-20;52739
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkMPwa1NQeLrzbOGheiXNCcO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062740;;464890;443248;PYG;Guaraníes;2019-04-15;36395
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkOgl6qFOtmstbOGheiXNCcO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062744;;6386740;6089422;PYG;Guaraníes;2019-04-15;36395
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkMHtPJJtF9Jn7OGheiXNCcO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062747;;2545400;2418196;PYG;Guaraníes;2019-04-15;36395
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkO6cTVDzs5HQLOGheiXNCcO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062750;;1807690;1723538;PYG;Guaraníes;2019-04-15;36395
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkMWbcD8vZ%2BAn7OGheiXNCcO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062793;;171910;163907;PYG;Guaraníes;2019-04-15;36395
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkObG28ry2Eh77OGheiXNCcO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062794;;7816430;7452556;PYG;Guaraníes;2019-04-15;36395
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkP9aUfJEd8dG7OGheiXNCcO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062795;;724360;690639;PYG;Guaraníes;2019-04-15;36395
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkODx2jz6kw37LOGheiXNCcO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062797;;9687630;9236648;PYG;Guaraníes;2019-04-15;36395
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkOrSDX6K96xAbOGheiXNCcO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062804;;207670;198003;PYG;Guaraníes;2019-04-15;36395
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkPfcbc8FaQmgrOGheiXNCcO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062805;;7393200;7049029;PYG;Guaraníes;2019-04-15;36395
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkPliEs512dK%2FdyZI0lxxFTW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062739;;741130;706442;PYG;Guaraníes;2019-04-09;36384
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkOGS%2F0sjQ%2Bab9yZI0lxxFTW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062741;;337010;321322;PYG;Guaraníes;2019-04-09;36384
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkNBiMhH3On%2FodyZI0lxxFTW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062742;;817460;777643;PYG;Guaraníes;2019-04-09;36384
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkPaAGTzNeSGbdyZI0lxxFTW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062743;;703520;669567;PYG;Guaraníes;2019-04-09;36384
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkOKTs7WDKjOo9yZI0lxxFTW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062745;;4788810;4557046;PYG;Guaraníes;2019-04-09;36384
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkNTrmOhg5wJNNyZI0lxxFTW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062746;;611250;581550;PYG;Guaraníes;2019-04-09;36384
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkOkNAShECTCbNyZI0lxxFTW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062748;;1399520;1332191;PYG;Guaraníes;2019-04-09;36384
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkNsP3tXwp9YytyZI0lxxFTW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062749;;431320;410184;PYG;Guaraníes;2019-04-09;36384
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkM1%2BnyOV1Xx4NyZI0lxxFTW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062796;;382720;364323;PYG;Guaraníes;2019-04-09;36384
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkOCzhue9nX8RdyZI0lxxFTW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062798;;559250;531972;PYG;Guaraníes;2019-04-09;36384
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkP8Dt02%2FGh%2Bt9yZI0lxxFTW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062799;;196810;186984;PYG;Guaraníes;2019-04-09;36384
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkMfx2LA2rNu0H0F3gizfyTH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062649;;6869100;6549327;PYG;Guaraníes;2019-03-22;18302
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkPRUgu8tjgC8X0F3gizfyTH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062650;;908110;860195;PYG;Guaraníes;2019-03-22;18302
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkMOllGEGODd8n0F3gizfyTH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062662;;1848130;1752854;PYG;Guaraníes;2019-03-22;18302
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkM%2FeupoBoky230F3gizfyTH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062663;;7577680;7187033;PYG;Guaraníes;2019-03-22;18302
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkMQUCi6sDhQKX0F3gizfyTH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062664;;2053140;1945263;PYG;Guaraníes;2019-03-22;18302
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkMC2IXpX6HnnX0F3gizfyTH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062665;;496710;473587;PYG;Guaraníes;2019-03-22;18302
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkO2DKak9dRtL30F3gizfyTH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062666;;1320630;1245552;PYG;Guaraníes;2019-03-22;18302
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkP6UVOBq3wrmX0F3gizfyTH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062667;;7676680;7319312;PYG;Guaraníes;2019-03-22;18302
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkOBsf71M40nSM%2FM2DLNWRVx;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062680;;264100;251245;PYG;Guaraníes;2019-03-22;19308
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkPOCpV%2FCefvMs%2FM2DLNWRVx;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062681;;258360;245772;PYG;Guaraníes;2019-03-22;19308
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkOgakZAqFf8p8%2FM2DLNWRVx;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062683;;276490;263058;PYG;Guaraníes;2019-03-22;19308
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkM74O0jVwKx%2Fc%2FM2DLNWRVx;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062684;;885420;842812;PYG;Guaraníes;2019-03-22;19308
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkPkFu8lAuRZjM%2FM2DLNWRVx;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062685;;761000;724869;PYG;Guaraníes;2019-03-22;19308
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkPBgkb4vaybfM%2FM2DLNWRVx;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062686;;378260;360651;PYG;Guaraníes;2019-03-22;19308
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkNQpuJn%2FS46Zc%2FM2DLNWRVx;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062687;;844030;803639;PYG;Guaraníes;2019-03-22;19308
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkN%2BDIGqbvthOc%2FM2DLNWRVx;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062688;;88340;84228;PYG;Guaraníes;2019-03-22;19308
