planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
222679-adquisicion-local-deposito-departamento-almacenes;222679-adquisicion-local-deposito-insumos-mercaderias;222679-adquisicion-local-deposito-insumos-mercaderias;;;222679;"ADQUISICION DE UN LOCAL PARA DEPOSITO DE INSUMOS Y MERCADERIAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-07-31;"2011-09-08 09:45:00";tradicional;1470000000
211844-adquisicion-equipos-gastronomia-lavado-inustrial;211844-adquisicion-equipos-gastronomicos-lavado-inustrial;211844-adquisicion-equipos-gastronomicos-lavado-inustrial;;;211844;"ADQUISICION DE EQUIPOS GASTRONOMICOS Y DE LAVADO INUSTRIAL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-09-06 13:45:00";tradicional;349695000
212120-servicio-soporte-tecnico-servidores;212120-servicio-soporte-tecnico-servidores;212120-servicio-soporte-tecnico-servidores;;;212120;"SERVICIO DE SOPORTE TECNICO PARA SERVIDORES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-07 13:45:00";tradicional;71060000
223126-adquisicion-pasajes-aereos-servicios-conexos;223126-adquisicion-pasajes-aereos-servicios-conexos;223126-adquisicion-pasajes-aereos-servicios-conexos;;;223126;" ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-07 09:45:00";tradicional;115000000
223193-servicio-seguridad-centro-educativo-ciudad-este-penitenciaria-regional-ped;223193-servicio-seguridad-centro-educativo-ciudad-este-penitenciaria-regional-ped;223193-servicio-seguridad-centro-educativo-ciudad-este-penitenciaria-regional-ped;;;223193;"SERVICIO DE SEGURIDAD PARA EL CENTRO EDUCATIVO DE CIUDAD DEL ESTE Y LA PENITENCIARIA REGIONAL DE PEDRO JUAN CABALLERO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-08-31;"2011-09-05 11:15:00";tradicional;903000000
223194-servicios-gestion-unidad-penitenciaria-industrial-esperanza;223194-servicios-gestion-unidad-penitenciaria-industrial-esperanza;223194-servicios-gestion-unidad-penitenciaria-industrial-esperanza;;;223194;"SERVICIOS DE GESTION PARA LA UNIDAD PENITENCIARIA INDUSTRIAL ESPERANZA ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-08-31;"2011-09-05 09:45:00";tradicional;1240575000
212105-adquisicion-detectores-billetes-equipos-oficinas;212105-adquisicion-detectores-billetes-falsos-destructoras-papel;212105-adquisicion-detectores-billetes-falsos-destructoras-papel;;;212105;"ADQUISICIÓN DE DETECTORES DE BILLETES FALSOS Y DESTRUCTORAS DE PAPEL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-25 09:45:00";tradicional;5544000
212116-adquisicion-impresos-vice-ministerio-trabajo-empleo-seguridad-social;212116-adquisicion-impresos-vice-ministerio-trabajo-empleo-seguridad-social;212116-adquisicion-impresos-vice-ministerio-trabajo-empleo-seguridad-social;;;212116;"ADQUISICION DE IMPRESOS PARA EL VICE MINISTERIO DE TRABAJO EMPLEO Y SEGURIDAD SOCIAL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-18 11:15:00";tradicional;40778800
212136-reparacion-mantenimiento-vehiculo-chevrolet-s10;212136-reparacion-mantenimiento-vehiculo-chevrolet-s10,212136-mantenimiento-reparacion-departamento-almacenes-1;212136-reparacion-mantenimiento-vehiculo-chevrolet-s10;;;212136;"REPARACION Y MANTENIMIENTO DE VEHICULO CHEVROLET S10";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-09-30;"2011-11-23 09:45:00";tradicional;30000000
212152-mejoramiento-insfraestructura-registro-civil-caacupe;212152-mejoramiento-insfraestructura-registro-civil-caacupe;212152-mejoramiento-insfraestructura-registro-civil-caacupe;;;212152;"MEJORAMIENTO DE LA INSFRAESTRUCTURA DEL REGISTRO CIVIL DE CAACUPE";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-07 13:45:00";tradicional;98999550
212155-mantenimiento-reparacion-sector-amanecer-sala-costura-panaderia-correccion;212155-mantenimiento-reparacion-sector-amanecer-sala-costura-panaderia-correccion;212155-mantenimiento-reparacion-sector-amanecer-sala-costura-panaderia-correccion;;;212155;"MANTENIMIENTO Y REPARACION DEL SECTOR AMANECER, SALA DE COSTURA Y PANADERIA DE LA CORRECCIONAL DE MUJERES DEL BUEN PASTOR";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-30 09:45:00";tradicional;114877760
212183-adquisicion-papel-higienico-productos-papel-carton;212183-adquisicion-papel-higienico-productos-papel-carton;212183-adquisicion-papel-higienico-productos-papel-carton;;;212183;"ADQUISICION DE PAPEL HIGIENICO, PRODUCTOS DE PAPEL Y CARTON ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-10-31 09:45:00";tradicional;270506500
212210-adquisicion-combustibles-lubricantes;212210-adquisicion-combustibles-lubricantes;212210-adquisicion-combustibles-lubricantes;;;212210;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-09-30;"2011-08-25 09:45:00";tradicional;3039800000
223127-servicio-seguridad-centro-educativo-ciudad-este-penitenciaria-regional-ped;223127-servicio-seguridad-centro-educativo-ciudad-este-penitenciaria-regional-ped;223127-servicio-seguridad-centro-educativo-ciudad-este-penitenciaria-regional-ped;;;223127;"SERVICIO DE SEGURIDAD PARA EL CENTRO EDUCATIVO DE CIUDAD DEL ESTE Y LA PENITENCIARIA REGIONAL DE PEDRO JUAN CABALLERO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-09-30;"2011-08-09 09:45:00";tradicional;333286240
223128-servicios-gestion-unidad-penitenciaria-industrial-esperanza;223128-servicios-gestion-unidad-penitenciaria-industrial-esperanza;223128-servicios-gestion-unidad-penitenciaria-industrial-esperanza;;;223128;"SERVICIOS DE GESTION PARA LA UNIDAD PENITENCIARIA INDUSTRIAL ESPERANZA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-09-30;"2011-08-09 11:15:00";tradicional;466500000
223650-adquisicion-productos-alimenticios-hogares-alberge-centro-educativos-penit;223650-adquisicion-productos-alimenticios-hogares-alberge-centro-educativos-penit;223650-adquisicion-productos-alimenticios-hogares-alberge-centro-educativos-penit;;;223650;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA HOGARES DE ALBERGE, CENTRO EDUCATIVOS Y PENITENCIARIAS-Ad Referendum";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-09-30;"2011-10-12 09:45:00";tradicional;12362156100
223886-consultoria-sistema-nacional-empleo;223886-consultoria-direccion-general-empleo-dge;223886-consultoria-direccion-general-empleo-dge;;;223886;"CONSULTORÍA PARA LA DIRECCION GENERAL DE EMPLEO - DGE";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-10-14 09:45:00";tradicional;240000000
223913-servicio-produccion-audiovisual-fotografia-programa-emblematico-namba-apo;223913-servicio-produccion-audiovisual-fotografia-programa-emblematico-namba-apo;;;;223913;"SERVICIO DE PRODUCCIÓN AUDIOVISUAL Y FOTOGRAFÍA PARA PROGRAMA EMBLEMÁTICO ÑAMBA?APO PARAGUAY ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2011-09-30;"2011-09-26 09:45:00";tradicional;63000000
223933-adquisicion-colchones;223933-adquisicion-colchones;223933-adquisicion-colchones;;;223933;"ADQUISICIÓN DE COLCHONES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";26;10;"Textiles, vestuarios y calzados";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-09-30;"2011-09-09 11:15:00";tradicional;23000000
223972-conclusion-centro-educativo-concepcion;223972-conclusion-centro-educativo-concepcion;223972-conclusion-centro-educativo-concepcion;;;223972;"CONCLUSION DEL CENTRO EDUCATIVO DE CONCEPCION";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-07 11:15:00";tradicional;125984201
224236-adquisicion-diesel-senade-gas-penitenciarias-centro-educativo-hogares;224236-adquisicion-diesel-senade-gas-penitenciarias-centro-educativo-hogares;;;;224236;" ADQUISICIÓN DE DIESEL PARA EL SENADE Y GAS PARA LAS PENITENCIARIAS, CENTRO EDUCATIVO Y HOGARES ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";DES;Desierta;2011-09-30;"2011-11-28 09:45:00";tradicional;636312500
224237-adquisicion-colchones-sabanas;224237-adquisicion-colchones-sabanas;224237-adquisicion-colchones-sabanas;;;224237;" ADQUISICIÓN DE COLCHONES Y SABANAS ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-21 09:45:00";tradicional;91826000
211853-adquisicion-productos-limpieza;211853-adquisicion-productos-limpieza;211853-adquisicion-productos-limpieza;;;211853;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-07 11:15:00";tradicional;28685000
212079-adquisicion-bebederos-hogares-alberge-centro-educativos-penitenciarias;212079-adquisicion-bebederos-electricos;212079-adquisicion-bebederos-electricos;;;212079;"ADQUISICION DE BEBEDEROS ELECTRICOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-17 09:45:00";tradicional;298000000
212124-servicios-cantina-funcionarios;212124-servicio-almuerzo-funcionarios;212124-servicio-almuerzo-funcionarios;;;212124;"SERVICIO DE ALMUERZO PARA FUNCIONARIOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-10-31;"2011-11-30 09:45:00";tradicional;1334000000
212132-servicio-seguro-inmuebles-deposito-departamento-almacenes;212132-contratacion-seguro-edificio-mobiliario-mercaderias;212132-contratacion-seguro-edificio-mobiliario-mercaderias;;;212132;"CONTRATACION DE SEGURO PARA EDIFICIO, MOBILIARIO Y MERCADERIAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-24 11:15:00";tradicional;21725000
214517-reparaciones-penitenciaria-regional-pedro-juan-caballero;214517-reparaciones-penitenciaria-regional-pedro-juan-caballero;214517-reparaciones-penitenciaria-regional-pedro-juan-caballero;;;214517;"REPARACIONES VARIAS DE LA PENITENCIARIA REGIONAL DE PEDRO JUAN CABALLERO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-10-31;"2011-10-27 09:45:00";tradicional;531305246
224235-contratacion-servicio-tv-cable;224235-contratacion-servicio-tv-cable;;;;224235;"CONTRATACION DE SERVICIO DE TV CABLE";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-10-31;"2011-10-18 09:45:00";tradicional;6500000
224975-servicio-ceremonial-gastronomico-direccion-general-emleo-dge;224975-servicio-ceremonial-gastronomico-direccion-general-empleo-dge;224975-servicio-ceremonial-gastronomico-direccion-general-empleo-dge;;;224975;"SERVICIO DE CEREMONIAL Y GASTRONOMICO PARA LA DIRECCION GENERAL DE EMPLEO - DGE";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-17 11:15:00";tradicional;18289600
224976-adquisicion-tinta-toner-direccion-general-empleo-dge;224976-adquisicion-tinta-toner-direccion-general-empleo-dge;224976-adquisicion-tinta-toner-direccion-general-empleo-dge;;;224976;"ADQUISICIÓN DE TINTA Y TÓNER PARA LA DIRECCION GENERAL DE EMPLEO - DGE";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-02 11:15:00";tradicional;16329320
224978-adquisicion-utiles-oficina-direccion-general-empleo-dge;224978-adquisicion-utiles-oficina-productos-papel-direccion-general-empleo-dge;224978-adquisicion-utiles-oficina-productos-papel-direccion-general-empleo-dge;;;224978;"ADQUISICIÓN DE ÚTILES DE OFICINA  Y PRODUCTOS DE PAPEL PARA LA DIRECCION GENERAL DE EMPLEO - DGE";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-08 10:15:00";tradicional;10824133
224986-adquisicion-computadoras-fotocopiadora-direccion-general-empleo-dge;224986-adquisicion-computadoras-fotocopiadora-direccion-general-empleo-dge;224986-adquisicion-computadoras-fotocopiadora-direccion-general-empleo-dge;;;224986;"ADQUISICIÓN DE COMPUTADORAS Y FOTOCOPIADORA PARA LA DIRECCION GENERAL DE EMPLEO - DGE";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-04 09:45:00";tradicional;29230000
224989-adquisicion-acondicionadores-aire-direccion-general-empleo-dge;224989-adquisicion-acondicionadores-aire-direccion-general-empleo-dge;224989-adquisicion-acondicionadores-aire-direccion-general-empleo-dge;;;224989;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE PARA LA DIRECCION GENERAL DE EMPLEO - DGE";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-14 09:45:00";tradicional;9240000
224991-adquisicion-muebles-direccion-general-empleo-dge;224991-adquisicion-muebles-direccion-general-empleo-dge;224991-adquisicion-muebles-direccion-general-empleo-dge;;;224991;" ADQUISICIÓN DE MUEBLES PARA LA DIRECCION GENERAL DE EMPLEO - DGE ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-21 08:45:00";tradicional;44650000
225019-adquisicion-cortinas-verticales-direccion-general-empleo-dge;225019-provision-colocacion-cortinas-verticales-direccion-general-empleo-dge;225019-provision-colocacion-cortinas-verticales-direccion-general-empleo-dge;;;225019;"PROVISION Y COLOCACION DE CORTINAS VERTICALES PARA LA DIRECCION GENERAL DE EMPLEO - DGE";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-07 09:45:00";tradicional;61600000
212110-adquisicion-cintas-tintas-toners-impresoras-fotocopiadoras;212110-adquisicion-cintas-tintas-toners-impresoras-fotocopiadoras;212110-adquisicion-cintas-tintas-toners-impresoras-fotocopiadoras;;;212110;"ADQUISICION DE CINTAS, TINTAS Y TONERS PARA IMPRESORAS Y FOTOCOPIADORAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-11-25 09:45:00";tradicional;362640280
222158-alquiler-inmueble-oficina-departamento-patrimonio;222158-alquiler-inmueble-oficina-departamento-patrimonio,222158-servicio-diagramacion-creacion-spot-publicitario-1;222158-alquiler-inmueble-oficina-departamento-patrimonio;;;222158;"ALQUILER DE INMUEBLE PARA OFICINA DEL DEPARTAMENTO DE PATRIMONIO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-11-30;"2011-11-23 14:15:00";tradicional;50400000
222161-adquisicion-impresos;222161-licitacion-concurso-ofertas-n-23-2011-adquisicion-impresos;222161-licitacion-concurso-ofertas-n-23-2011-adquisicion-impresos;;;222161;"LICITACION POR CONCURSO DE OFERTAS N° 23/2011 - ADQUISICION DE IMPRESOS ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-11-28 11:15:00";tradicional;426767500
226293-servicio-tecnico-desarrollo-sistema-integrado-deposito-almacenes;226293-servicio-tecnico-desarrollo-sistema-integrado-deposito-almacenes;226293-servicio-tecnico-desarrollo-sistema-integrado-deposito-almacenes;;;226293;"SERVICIO TECNICO PARA DESARROLLO DE SISTEMA INTEGRADO DEPOSITO DE ALMACENES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-12-01 09:45:00";tradicional;252285000
226733-conclusion-pabellon-penitenciaria-regional-emboscada-antigua;226733-terminacion-pabellon-penitenciaria-regional-emboscada;226733-terminacion-pabellon-penitenciaria-regional-emboscada;;;226733;"TERMINACION DEL PABELLON EN LA PENITENCIARIA REGIONAL DE EMBOSCADA ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-11-30;"2011-12-02 09:45:00";tradicional;1237073310
;;;;20-2011-precalif-pub-nac-consultoria-p-desarrollo-proyecto-ejec-fiscaliz-obras-nu;20;"PRECALIF. PUB. NAC. CONSULTORIA P/ DESARROLLO DE PROYECTO EJEC. Y FISCALIZ. OBRAS NUEVA PENITENC. NAC.";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PREC;Precalificada;2011-12-31;"2011-04-15 09:45:00";precalificacion;0
208495-adquisicion-diesel-programa-nambahapo-paraguay;208495-adquisicion-diesel-programa-nambahapo-paraguay-1,208495-mantenimiento-reparacion-generador-transformador-motobomba-equipos-cortar;208495-adquisicion-diesel-programa-nambahapo-paraguay;;;208495;"ADQUISICION DE DIESEL PARA EL PROGRAMA ÑAMBAHAPO PARAGUAY ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2011-12-12 09:15:00";tradicional;49996800
226186-servicios-seguridad-gestion-unidad-penitenciaria-industrial-esperanza;;;;;226186;"SERVICIOS DE SEGURIDAD Y DE GESTION PARA LA UNIDAD PENITENCIARIA INDUSTRIAL ESPERANZA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-12-31;;tradicional;2600000000
227029-consultoria-implementacion-mecip;;;;;227029;"CONSULTORIA PARA LA IMPLEMENTACION DEL MECIP";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2011-12-31;;tradicional;110000000
227101-mantenimiento-reparacion-horno-equipos-panaderia;227101-mantenimiento-reparacion-hornos-panaderia;;;;227101;" MANTENIMIENTO Y REPARACIÓN DE HORNOS PARA PANADERÍA ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2011-12-31;"2011-11-29 11:15:00";tradicional;50000000
227104-servicio-seguridad-centro-educativo-ciudad-este-penitenciaria-regional-ped;;;;;227104;"SERVICIO DE SEGURIDAD PARA EL CENTRO EDUCATIVO DE CIUDAD DEL ESTE Y LA PENITENCIARIA REGIONAL DE PEDRO JUAN CABALLERO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-12-31;;tradicional;1500000000
