planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
232049-recarga-extintores;232049-servicio-recarga-extintores;232049-servicio-recarga-extintores;;;232049;"SERVICIO DE RECARGA DE EXTINTORES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-24 11:15:00";tradicional;62703000
232052-contratacion-servicio-guarderia-jardin-infantes-hijos-funcionario-mjt;232052-contratacion-servicio-guarderia-jardin-infantes-hijos-funcionario-mjt;232052-contratacion-servicio-guarderia-jardin-infantes-hijos-funcionario-mjt;;;232052;"CONTRATACION DE SERVICIO DE GUARDERIA DEL JARDÍN DE INFANTES PARA LOS HIJOS DE FUNCIONARIO DEL MJT";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-08-31;"2012-08-27 09:45:00";tradicional;73500000
232055-ampliacion-mitigacion-obras-anteriores-penitenciaria-regional-emboscada;232055-ampliacion-mitigacion-obras-anteriores-penitenciaria-regional-emboscada;232055-ampliacion-mitigacion-obras-anteriores-penitenciaria-regional-emboscada;;;232055;" AMPLIACION PARA MITIGACION DE OBRAS ANTERIORES EN LA PENITENCIARIA REGIONAL DE EMBOSCADA ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-08-31;"2012-08-17 09:45:00";tradicional;599024528
242674-mejoramientos-granja-koe-pyahu-correccional-mujeres-buen-pastor;242674-mejoramientos-granja-koe-pyahu-correccional-mujeres-buen-pastor;242674-mejoramientos-granja-koe-pyahu-correccional-mujeres-buen-pastor;;;242674;"MEJORAMIENTOS DE LA GRANJA DE KOE PYAHU Y LA CORRECCIONAL DE MUJERES DEL BUEN PASTOR";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-08-16 09:45:00";tradicional;348049040
242693-mejoramiento-infraestructura-centro-educativo-concepcion;242693-mantenimiento-infraestructura-centro-educativo-concepcion;242693-mantenimiento-infraestructura-centro-educativo-concepcion;;;242693;"MANTENIMIENTO DE LA INFRAESTRUCTURA DEL CENTRO EDUCATIVO DE CONCEPCION";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-08-10 09:45:00";tradicional;126341700
242792-mantenimiento-reparacion-sede-central-ministerio-justicia-trabajo;242792-mantenimiento-reparacion-sede-central-ministerio-justicia-trabajo;242792-mantenimiento-reparacion-sede-central-ministerio-justicia-trabajo;;;242792;"MANTENIMIENTO Y REPARACIÓN DE LA SEDE CENTRAL DEL MINISTERIO DE JUSTICIA Y TRABAJO ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-21 09:45:00";tradicional;42474495
242821-contratacion-servicio-consultoria-monitoreo-evaluacion-campana-inscripcion;242821-contratacion-servicio-consultoria-monitoreo-evaluacion-campana-inscripcion;242821-contratacion-servicio-consultoria-monitoreo-evaluacion-campana-inscripcion;;;242821;"CONTRATACIÓN DE SERVICIO DE CONSULTORÍA DE MONITOREO, Y EVALUACIÓN DE LA CAMPAÑA DE INSCRIPCIONES MASIVA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-10-01 08:45:00";tradicional;120000000
242872-adquisicion-carnet-identificatorio;242872-adquisicion-carnet-identificacion-funcionarios-visitas;242872-adquisicion-carnet-identificacion-funcionarios-visitas;;;242872;"ADQUISICION DE CARNET DE IDENTIFICACION PARA FUNCIONARIOS Y VISITAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-10-09 11:15:00";tradicional;9014500
243029-consultoria-apoyo-tecnico-generacion-set-indicadores-derechos-humanos-plan;243029-consultoria-apoyo-tecnico-generacion-set-indicadores-derechos-humanos-plan;243029-consultoria-apoyo-tecnico-generacion-set-indicadores-derechos-humanos-plan;;;243029;"CONSULTORÍA DE APOYO TÉCNICO PARA LA GENERACIÓN DEL SET DE INDICADORES DE DERECHOS HUMANOS Y PLAN DE DDHH";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-10-05 08:15:00";tradicional;30000000
243043-mejoramiento-infraestructura-penitenciaria-regional-san-pedro;243043-mejoramiento-infraestructura-penitenciaria-regional-san-pedro;243043-mejoramiento-infraestructura-penitenciaria-regional-san-pedro;;;243043;"MEJORAMIENTO DE LA INFRAESTRUCTURA DE LA PENITENCIARIA REGIONAL DE SAN PEDRO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-09-24 09:45:00";tradicional;275216000
243045-adecuacion-talleres-aulas-privadas-celdas-aislamiento-emboscada-antigua;243045-adecuacion-talleres-aulas-privadas-celdas-aislamiento-emboscada-antigua;243045-adecuacion-talleres-aulas-privadas-celdas-aislamiento-emboscada-antigua;;;243045;"ADECUACION PARA TALLERES, AULAS, PRIVADAS Y CELDAS DE AISLAMIENTO DE EMBOSCADA ANTIGUA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-08-31;"2012-10-10 08:45:00";tradicional;913412379
243104-reparacion-general-construccion-muralla-registro-civil-nueva-italia;243104-cd-n-37-reparacion-general-construccion-muralla-registro-civil-nueva-itali-1,243104-reparacion-general-construccion-muralla-registro-civil-nueva-italia;;;;243104;"CD N° 37 -REPARACION GENERAL Y CONSTRUCCION DE MURALLA PARA EL REGISTRO CIVIL DE NUEVA ITALIA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-08-31;"2012-12-03 15:45:00";tradicional;80000000
243639-contratacion-servicio-asesoria-consultoria-verificacion-contractual;243639-contratacion-servicio-asesoria-consultoria-verificacion-contractual;243639-contratacion-servicio-asesoria-consultoria-verificacion-contractual;;;243639;"CONTRATACION DEL SERVICIO DE ASESORÍA, CONSULTORÍA Y VERIFICACIÓN CONTRACTUAL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-10-01 10:15:00";tradicional;105600000
231846-adquisicion-enseres-electrodomesticos;231846-adquisicion-enseres-electrodomesticos;231846-adquisicion-enseres-electrodomesticos;;;231846;"ADQUISICION DE ENSERES Y ELECTRODOMESTICOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-10-23 08:45:00";tradicional;487930200
231966-adquisiciones-equipos-accesorios-seguridad;231966-lpn-18-12-adquisiciones-equipos-accesorios-seguridad-plurianual;231966-lpn-18-12-adquisiciones-equipos-accesorios-seguridad-plurianual;;;231966;"LPN 18/12 - ADQUISICIONES DE EQUIPOS Y ACCESORIOS DE SEGURIDAD - Plurianual";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-09-30;"2012-11-15 13:45:00";tradicional;681043095
231976-adquisicion-mubles-oficina-camas-literas-muebles-hogares-alberge;231976-adquisicion-mubles-oficina-camas-literas-muebles-hogares-alberge;231976-adquisicion-mubles-oficina-camas-literas-muebles-hogares-alberge;;;231976;"ADQUISICION DE MUBLES OFICINA, CAMAS LITERAS Y MUEBLES PARA HOGARES DE ALBERGE";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-10-26 08:45:00";tradicional;411760000
242690-servicio-tecnico-desarrollo-sistema-integrado-deposito-patrimonio;242690-lco-n-11-servicio-tecnico-desarrollo-sistema-integrado-dpto-patrimonio;;;;242690;"LCO N° 11 -SERVICIO TECNICO PARA DESARROLLO DE SISTEMA INTEGRADO PARA EL DPTO. DE PATRIMONIO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-09-30;"2012-11-22 08:45:00";tradicional;310000000
243030-consultoria-desarrollo-completo-proyecto-centro-educativo-itagua;243030-consultoria-desarrollo-completo-proyecto-centro-educativo-itaugua;243030-consultoria-desarrollo-completo-proyecto-centro-educativo-itaugua;;;243030;"CONSULTORÍA PARA EL DESARROLLO COMPLETO DEL ANTE PROYECTO PARA EL CENTRO EDUCATIVO DE ITAUGUA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-10-04 08:45:00";tradicional;625000000
243042-mejoramiento-edificio-vice-ministerio-justicia-trabajo;243042-mejoramiento-edificio-vice-ministerio-justicia-trabajo;243042-mejoramiento-edificio-vice-ministerio-justicia-trabajo;;;243042;"MEJORAMIENTO DEL EDIFICIO DEL VICE MINISTERIO DE JUSTICIA Y TRABAJO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-09-30;"2012-11-05 10:45:00";tradicional;858048425
243883-mejoramiento-infraestructura-penitenciaria-regional-cnel-oviedo;243883-mejoramiento-infraestructura-penitenciaria-regional-cnel-oviedo;243883-mejoramiento-infraestructura-penitenciaria-regional-cnel-oviedo;;;243883;"MEJORAMIENTO DE LA INFRAESTRUCTURA DE LA PENITENCIARIA REGIONAL DE CNEL. OVIEDO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-10-19 10:15:00";tradicional;509140138
243996-mejoramiento-patio-interior-exteriod-penitenciaria-regional-misiones;243996-mejoramiento-patio-interior-exteriod-penitenciaria-regional-misiones;243996-mejoramiento-patio-interior-exteriod-penitenciaria-regional-misiones;;;243996;"MEJORAMIENTO DEL PATIO INTERIOR Y EXTERIOD DE LA PENITENCIARIA REGIONAL DE MISIONES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-09-24 13:45:00";tradicional;479326500
244299-reparacion-mantenimiento-vehiculos-hynday-santa-fe;244299-reparacion-mantenimiento-vehiculos-hyundai-santa-fe;244299-reparacion-mantenimiento-vehiculos-hyundai-santa-fe;;;244299;"REPARACION Y MANTENIMIENTO DE VEHICULOS HYUNDAI SANTA FE";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-09-30;"2012-10-17 13:45:00";tradicional;20000000
244310-adquisicion-combustibles-campana-inscripciones-masiva;244310-adquisicion-combustibles-campana-inscripciones-masiva;244310-adquisicion-combustibles-campana-inscripciones-masiva;;;244310;"ADQUISICION DE COMBUSTIBLES PARA LA CAMPAÑA DE INSCRIPCIONES MASIVA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-09-30;"2012-09-24 10:00:00";tradicional;966042510
244502-adquisicion-tintas-toner-campana-inscripciones-masiva;244502-adquisicion-tintas-toner-campana-inscripciones-masiva;244502-adquisicion-tintas-toner-campana-inscripciones-masiva;;;244502;"ADQUISICIÓN DE TINTAS Y TONER PARA LA CAMPAÑA DE INSCRIPCIONES MASIVA ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-10-25 10:45:00";tradicional;187875000
244507-adquisicion-utiles-oficina-papel-carton-campana-inscripciones-masiva;244507-adquisicion-utiles-oficina-papel-carton-campana-inscripciones-masiva;244507-adquisicion-utiles-oficina-papel-carton-campana-inscripciones-masiva;;;244507;"ADQUISICIÓN DE UTILES DE OFICINA, PAPEL Y CARTON PARA LA CAMPAÑA DE INSCRIPCIONES MASIVA ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-10-22 08:45:00";tradicional;117000050
244784-construccion-obra-centro-datos;244784-lpn-n-21-construccion-obra-centro-datos;244784-lpn-n-21-construccion-obra-centro-datos;;;244784;"LPN N° 21 - CONSTRUCCION DE OBRA PARA CENTRO DE DATOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-09-30;"2012-12-03 08:45:00";tradicional;4998800000
245105-adquisicion-equipos-audiovisuales-campana-inscripciones-masiva;245105-adquisicion-equipos-audiovisuales-campana-inscripciones-masiva;245105-adquisicion-equipos-audiovisuales-campana-inscripciones-masiva;;;245105;"ADQUISICION DE EQUIPOS AUDIOVISUALES PARA LA CAMPAÑA DE INSCRIPCIONES MASIVA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-11-15 10:45:00";tradicional;19800000
245109-reparacion-mantenimiento-flota-vehiculos-campana-inscripciones-masiva;245109-lco-26-12-reparacion-mantenimiento-flota-vehiculos-afectadas-campana-inscr;245109-lco-26-12-reparacion-mantenimiento-flota-vehiculos-afectadas-campana-inscr;;;245109;"LCO 26/12 - REPARACION Y MANTENIMIENTO DE LA FLOTA DE VEHICULOS AFECTADAS A LA CAMPAÑA DE INSCRIPCIONES MASIVA ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-11-13 08:45:00";tradicional;250000000
245206-contratacion-servicio-impresiones-difusion-escrita-radio-campana-inscripci;245206-lco-n-27-contratacion-servicio-impresion-publicacion-medios-escritos-radia;245206-lco-n-27-contratacion-servicio-impresion-publicacion-medios-escritos-radia;;;245206;"LCO N° 27 - CONTRATACIÓN DE SERVICIO DE IMPRESION y PUBLICACION EN MEDIOS ESCRITOS Y RADIALES PARA LA CAMPAÑA DE INSCRIPCIONES MASIVAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-11-29 08:45:00";tradicional;532500000
231888-servicios-ceremonial-gastronomico;231888-lpn-n-30-12-servicios-ceremonial-gastronomico,231888-servicios-ceremonial-gastronomico-1;231888-lpn-n-30-12-servicios-ceremonial-gastronomico;;;231888;"LPN N° 30/12 - SERVICIOS DE CEREMONIAL - GASTRONOMICO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-10-31;"2012-12-05 08:45:00";tradicional;920000000
231927-construccion-nuevo-registro-civil-concepcion;231927-lpn-n-19-construccion-nuevo-registro-civil-concepcion;231927-lpn-n-19-construccion-nuevo-registro-civil-concepcion;;;231927;"LPN N°19 - CONSTRUCCION DEL NUEVO REGISTRO CIVIL DE CONCEPCION";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-10-31;"2012-11-30 10:45:00";tradicional;1815892485
231947-mejoramiento-infraestructura-centro-educativo-itagua;231947-lpn-n-20-2012-mejoramiento-infraestructura-centro-educativo-itagua;231947-lpn-n-20-2012-mejoramiento-infraestructura-centro-educativo-itagua;;;231947;"LPN N° 20/2012 - MEJORAMIENTO DE LA INFRAESTRUCTURA DEL CENTRO EDUCATIVO DE ITAGUA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-10-31;"2012-11-29 10:45:00";tradicional;736188441
231999-servicio-soporte-tecnico-servidores-mantenimiento-fibra-optica;231999-cd-n-36-2012-servicio-soporte-tecnico-servidores-mantenimiento-fibra-optic;231999-cd-n-36-2012-servicio-soporte-tecnico-servidores-mantenimiento-fibra-optic;;;231999;"CD N° 36/2012 - SERVICIO DE SOPORTE TECNICO PARA SERVIDORES Y MANTENIMIENTO DE FIBRA OPTICA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-13 13:45:00";tradicional;104975200
244609-alquiler-edificio-oficinas-vice-ministerio-trabajo;244609-lc-04-12-locacion-inmueble-indeterminado-n-04-12-sede-temporal-ciertas-dep;;;;244609;"LC 04/12 - Locación de Inmueble Indeterminado N° 04/12 Para la Sede Temporal de ciertas dependencias del Vice Ministerio del Trabajo y Seguridad Social - Ad Referendum";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";DES;Desierta;2012-10-31;"2012-11-06 13:45:00";tradicional;600000000
244699-adquisicion-productos-alimenticios-hogares-alberge-centro-educativos-penit;244699-adquisicion-productos-alimenticios-hogares-alberge-centro-educativos-penit;244699-adquisicion-productos-alimenticios-hogares-alberge-centro-educativos-penit;;;244699;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA HOGARES DE ALBERGE, CENTRO EDUCATIVOS Y PENITENCIARIAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-10-31;"2012-11-16 10:45:00";tradicional;23129950240
244938-mantenimiento-reparacion-acondicionadores-aire-equipos-refrigeracion;244938-lco-n-30-mantenimiento-reparacion-acondicionadores-aire-equipos-refrigerac;244938-lco-n-30-mantenimiento-reparacion-acondicionadores-aire-equipos-refrigerac;;;244938;"LCO N° 30 - MANTENIMIENTO Y REPARACIÓN, ACONDICIONADORES DE AIRE Y EQUIPOS DE REFRIGERACION";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-11-26 08:45:00";tradicional;150000000
244939-mantenimiento-reparacion-cajas-registgradora;244939-ce-n-12-2012-mantenimiento-preventivo-correctivo-cajas-registradora-marca;244939-ce-n-12-2012-mantenimiento-preventivo-correctivo-cajas-registradora-marca;;;244939;"CE N° 12/2012 - MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CAJAS REGISTRADORA de la MARCA UNIWELL - PLURIANUAL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-10-31;"2012-11-14 11:15:00";tradicional;27000000
244943-servicio-rastreo-satelital;244943-cd-n-51-2012-servicio-rastreo-satelital-1,244943-servicio-rastreo-satelital-gps-vehiculos-ministerio-justicia-trabajo;244943-cd-n-51-2012-servicio-rastreo-satelital;;;244943;"CD N° 51/2012 - SERVICIO DE RASTREO SATELITAL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-12-21 07:45:00";tradicional;120000000
244946-adquisicion-impresos-mjt;244946-lco-n-39-adquisicion-impresos-mjt;244946-lco-n-39-adquisicion-impresos-mjt;;;244946;"LCO N° 39 - ADQUISICION DE IMPRESOS PARA EL MJT";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-12-03 15:45:00";tradicional;600000000
244947-mantenimiento-reparacion-grupo-gnerador;244947-mantenimiento-reparacion-grupo-generador-emergencia-marca-olympian-caterpi;244947-mantenimiento-reparacion-grupo-generador-emergencia-marca-olympian-caterpi;;;244947;"MANTENIMIENTO Y REPARACION DE GRUPO GENERADOR DE EMERGENCIA DE LA MARCA OLYMPIAN CATERPILLAR";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-10-31;"2012-11-08 10:45:00";tradicional;6000000
245111-servicio-limpieza-sede-central-ministerio-justicia-trabajo;245111-lpn-n-24-servicio-limpieza-integral-sede-central-ministerio-justicia-traba;245111-lpn-n-24-servicio-limpieza-integral-sede-central-ministerio-justicia-traba;;;245111;"LPN N° 24 - SERVICIO DE LIMPIEZA INTEGRAL PARA LA SEDE CENTRAL DEL MINISTERIO DE JUSTICIA Y TRABAJO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-10-31;"2012-11-26 10:45:00";tradicional;4800000
245428-adquisicion-comidas-deshidratadas-pre-elaboradas-hogares-alberge-centro-ed;245428-lpn-n-25-12-adquisicion-comidas-deshidratadas-pre-elaboradas-hogares-alber;245428-lpn-n-25-12-adquisicion-comidas-deshidratadas-pre-elaboradas-hogares-alber;;;245428;"LPN N° 25/12 ADQUISICIÓN DE COMIDAS DESHIDRATADAS PRE-ELABORADAS PARA HOGARES DE ALBERGE, CENTRO EDUCATIVOS Y PENITENCIARIAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-10-31;"2012-12-04 08:45:00";tradicional;2499184800
245472-adquisicion-sistema-seguridad-vigilancia-equipos-sistemas-monitoreo-cei-ce;245472-lpn-n-27adq-sistema-seguridad-vigilancia-equipos-sistemas-monitoreo-cei-ce;245472-lpn-n-27adq-sistema-seguridad-vigilancia-equipos-sistemas-monitoreo-cei-ce;;;245472;"LPN N° 27ADQ. DE SISTEMA DE SEGURIDAD Y VIGILANCIA CON EQUIPOS Y SISTEMAS DE MONITOREO PARA EL CEI, CECE, PENIT. REG. DE P. J. CABALLERO Y EL CORREC. DE MUJERES CASA DEL BUEN PASTOR";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-10-31;"2012-12-05 09:45:00";tradicional;3992000000
245479-alquiler-inmueble-oficinas-registro-civil-direccion-regional-trabajo;245479-lc-03-alquiler-inmueble-oficinas-registro-civil-direccion-regional-trabajo;245479-lc-03-alquiler-inmueble-oficinas-registro-civil-direccion-regional-trabajo;;;245479;"LC 03 -ALQUILER DE INMUEBLE PARA OFICINAS DEL REGISTRO CIVIL Y DIRECCION REGIONAL DE TRABAJO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-10-31;"2012-12-03 07:45:00";tradicional;93600000
245595-adquisicion-equipos-informaticos-interconexion-cabeceras-departamentales;245595-lpn-n-26-2012-adquisicion-equipos-informaticos-interconexion-cabeceras-dep;245595-lpn-n-26-2012-adquisicion-equipos-informaticos-interconexion-cabeceras-dep;;;245595;"LPN N° 26/2012 - ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA INTERCONEXIÓN DE CABECERAS DEPARTAMENTALES CON EL DATA CENTER DEL REGISTRO CIVIL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-10-31;"2012-12-05 09:45:00";tradicional;1499000000
245831-consultoria-monitoreo-acompanamiento-tecnico-proceso-difusion-proyecto-ley;245831-cd-n-38-consultoria-monitoreo-acompanamiento-tecnico-proceso-difusion-proy;245831-cd-n-38-consultoria-monitoreo-acompanamiento-tecnico-proceso-difusion-proy;;;245831;"CD N° 38 CONSULTORÍA EN MONITOREO Y ACOMPAÑAMIENTO TÉCNICO EN PROCESO DE DIFUSIÓN DE PROYECTO DE LEY MINISTERIO DE JUSTICIA, DERECHO HUMANO Y TRANSPARENCIA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-12-03 17:45:00";tradicional;45000000
245940-mantenimiento-reparacion-equipos-industriales;245940-ce-n-15-mantenimiento-reparacion-equipos-industriales;;;;245940;"CE N° 15 - MANTENIMIENTO Y REPARACION DE EQUIPOS INDUSTRIALES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";DES;Desierta;2012-10-31;"2012-12-05 07:45:00";tradicional;70000000
