planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
260521-adquisicion-extintores;260521-cd-n-27-adquisicion-extintores;260521-cd-n-27-adquisicion-extintores;;;260521;"CD N° 27 - ADQUISICION DE EXTINTORES ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-09-12 09:45:00";tradicional;39850000
251466-adquisicion-textiles-vestuarios;251466-lpn-n-15-adquisicion-colchones-almohadas;251466-lpn-n-15-adquisicion-colchones-almohadas;;;251466;"LPN N° 15 - ADQUISICION DE COLCHONES Y ALMOHADAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-05-31;"2013-07-02 09:45:00";tradicional;700314000
251546-servicio-implemetacion-gerenciamiento-administracion-plan-comunicacion-red;251546-cd-n-15-servicio-implemetacion-gerenciamiento-administracion-plan-comunica;251546-cd-n-15-servicio-implemetacion-gerenciamiento-administracion-plan-comunica;;;251546;" CD N° 15 - SERVICIO DE IMPLEMETACION, GERENCIAMIENTO Y ADMINISTRACION DE PLAN DE COMUNICACIÓN EN REDES SOCIALES ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-05-08 13:15:00";tradicional;50000000
252957-construccion-planta-tratamientos-clocales;;;;;252957;"CONSTRUCCION DE PLANTA DE TRATAMIENTOS CLOCALES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-05-31;;tradicional;2500000000
260907-reparacion-ascensor-proncipal-vice-ministerio;260907-cd-n-23-reparacion-ascensor-principal-vice-ministerio;260907-cd-n-23-reparacion-ascensor-principal-vice-ministerio;;;260907;"CD N° 23 - REPARACIÓN DEL ASCENSOR PRINCIPAL DEL VICE MINISTERIO ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-07-30 09:45:00";tradicional;66000000
260908-remodelacion-reparacion-infraestructura-vice-ministerio-trabajo-seguridad;260908-lco-n-20-remodelacion-edificio-vice-ministerio-justicia-trabajo-dge-ala;260908-lco-n-20-remodelacion-edificio-vice-ministerio-justicia-trabajo-dge-ala;;;260908;"LCO N° 20 - REMODELACION  DEL  EDIFICIO DEL VICE MINISTERIO DE JUSTICIA Y TRABAJO PARA LA DGE (ALA)";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-06-07 13:45:00";tradicional;342519974
261508-adquisicion-utiles-oficina-productos-papel-dge-ala;261508-lco-n-22-adquisicion-utiles-oficina-productos-papel-dge-ala;261508-lco-n-22-adquisicion-utiles-oficina-productos-papel-dge-ala;;;261508;"LCO N° 22 - ADQUISICION DE UTILES DE OFICINA Y PRODUCTOS DE PAPEL PARA LA DGE (ALA)";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-11-11 08:45:00";tradicional;359083000
251541-recarga-extintores;251541-cd-n-12-2013-servicio-recarga-extintores;251541-cd-n-12-2013-servicio-recarga-extintores;;;251541;"CD N° 12/2013 SERVICIO DE RECARGA DE EXTINTORES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-04-15 10:45:00";tradicional;60000000
261760-adquisicion-sistema-bienes-patrimoniales-implementacion;261760-lco-n-23-adquisicion-software-dpto-patrimonio;;;;261760;"LCO N° 23 ADQUISICION DE SOFTWARE PARA EL DPTO. DE PATRIMONIO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2013-06-30;"2013-07-11 09:45:00";tradicional;400000000
251470-servicios-ceremonial-gastronomico;251470-cd-29-servicios-ceremonial-gastronomico;251470-cd-29-servicios-ceremonial-gastronomico;;;251470;"CD 29 -SERVICIOS DE CEREMONIAL - GASTRONOMICO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-09-18 09:45:00";tradicional;110000000
258648-adquisicion-vehiculos-traslado-internos;258648-lpn-12-2013-adquisicion-vehiculos-traslado-internos-2-llamado-1,258648-lpn-n-12-adquisicion-vehiculos-traslado-internos;258648-lpn-12-2013-adquisicion-vehiculos-traslado-internos-2-llamado;;;258648;"LPN 12/2013 - ADQUISICIÓN DE VEHÍCULOS PARA TRASLADO DE INTERNOS 2º LLAMADO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-07-31;"2013-10-18 10:00:00";tradicional;2189000000
251246-alquiler-oficina-registro-civil-direccion-trabajo;251246-lc-04-suscripcion-contratos-alquiler-oficina-registro-civil-direccion-trab;251246-lc-04-suscripcion-contratos-alquiler-oficina-registro-civil-direccion-trab;;;251246;"LC 04 - SUSCRIPCION DE CONTRATOS DE ALQUILER DE OFICINA PARA EL REGISTRO CIVIL Y DIRECCION DEL TRABAJO ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2013-08-31;"2013-07-29 07:45:00";tradicional;316800000
251475-servicio-soporte-tecnico-servidores-mantenimiento-fibra-optica;;;;;251475;" SERVICIO DE SOPORTE TECNICO PARA SERVIDORES Y MANTENIMIENTO DE FIBRA OPTICA ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;120000000
251515-adquisicion-rajas-distintas-hogares-centro-educativos-correccionales-penit;251515-cd-n-31-adquisicion-rajas-hogares-albergue-centros-educativos-penitenciari;251515-cd-n-31-adquisicion-rajas-hogares-albergue-centros-educativos-penitenciari;;;251515;"CD N° 31 - ADQUISICION DE RAJAS PARA HOGARES DE ALBERGUE, CENTROS EDUCATIVOS Y  PENITENCIARIAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-23 14:15:00";tradicional;109999550
251538-servicio-asistencia-tecnica-adecuacion-e-implementacion-sistema-informatic;;;;;251538;"SERVICIO DE ASISTENCIA TÉCNICA, ADECUACIÓN E IMPLEMENTACIÓN DEL SISTEMA INFORMÁTICO DE GESTIÓN FINANCIERA, ADMINISTRATIVA Y CONTABLE (SIGEPRES) PARA PROGRAMA DE APOYO A LA INSERCIÓN LABORAL ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";PLAN;Planificada;2013-08-31;;tradicional;60000000
254340-consultoria-implementacion-mecip-2da-etapa;254340-cd-n-26-consultoria-implementacion-mecip-2da-etapa-plurianual;;;;254340;"CD Nº 26 - CONSULTORIA PARA LA IMPLEMENTACION DEL MECIP 2da ETAPA - PLURIANUAL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-08-31;"2013-11-22 09:45:00";tradicional;120000000
258676-adqusicion-insumos-cafeteria;258676-cd-n-28-adqusicion-insumos-cafeteria;;;;258676;"CD N° 28 - ADQUSICION DE INSUMOS DE CAFETERIA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";DES;Desierta;2013-08-31;"2013-09-23 11:15:00";tradicional;10000000
251440-adquisicion-productos-alimenticios-hogares-alberge-centro-educativos-penit;251440-lpn-n-20-adquisicion-productos-alimenticios-hogares-albergue-centros-educa-2,251440-lpn-n-19-adquisicion-productos-alimenticios-hogares-albergue-centro-educat-1,251440-lco-n-10-2013-adquisicion-articulos-cocina-comedor;251440-lpn-n-20-adquisicion-productos-alimenticios-hogares-albergue-centros-educa;;;251440;"LPN Nº 20 - ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA HOGARES DE ALBERGUE, CENTROS EDUCATIVOS, CORRECCIONALES Y PENITENCIARIAS ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-09-30;"2013-10-04 08:00:00";tradicional;11872514086
263696-adquisicion-baterias-flota-vehiculos-mjt;263696-cd-n-32-adquisicion-baterias-flota-vehiculos-mjt;263696-cd-n-32-adquisicion-baterias-flota-vehiculos-mjt;;;263696;"CD N° 32 - ADQUISICION DE BATERIAS PARA LA FLOTA DE VEHICULOS DEL MJT";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-07 10:00:00";tradicional;24550000
263697-adquisicion-utensilios-cocina-comedor;263697-cd-n-33-adquisicion-utensilios-cocina-comedor;263697-cd-n-33-adquisicion-utensilios-cocina-comedor;;;263697;"CD N° 33 - ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-07 08:00:00";tradicional;31200000
263698-adquisicion-muebles-camas-literas;263698-cd-n-34-13-adquisicion-muebles-camas-literas;263698-cd-n-34-13-adquisicion-muebles-camas-literas;;;263698;"CD N° 34/13 - ADQUISICION DE MUEBLES Y CAMAS LITERAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-04 10:00:00";tradicional;87000000
251526-mejoramiento-infraestructura-penitenciaria-regional-emboscada-antigua;251526-lpn-n-21-13-mejoramiento-infraestructura-penitenciaria-regional-emboscada-1,251526-lpn-n-14-mejoramiento-infraestructura-penitenciaria-regional-emboscada;251526-lpn-n-21-13-mejoramiento-infraestructura-penitenciaria-regional-emboscada;;;251526;"LPN N° 21/13 - MEJORAMIENTO DE LA INFRAESTRUCTURA DE LA PENITENCIARIA REGIONAL DE EMBOSCADA ANTIGUA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-10-31;"2013-12-02 08:45:00";tradicional;1072239750
264420-mantenimiento-reparacion-acondicionadores-aire-equipos-refrigeracion;264420-cd-36-mantenimiento-reparacion-acondicionadores-aire-equipos-refrigeracion;;;;264420;"CD 36-MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE Y EQUIPOS DE REFRIGERACION _ PLURIANUAL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2013-10-31;"2013-11-28 08:00:00";tradicional;127000000
264421-mantenimiento-reparacion-fotocopiadoras;264421-cd-37-mantenimiento-reparacion-fotocopiadoras;264421-cd-37-mantenimiento-reparacion-fotocopiadoras;;;264421;"CD 37-MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-28 08:00:00";tradicional;127000000
264482-adquisicion-insumos-uniforme;;;;;264482;"ADQUISICION DE INSUMOS PARA UNIFORME";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;99406720
251481-adq-sistema-seguridad-vigilancia-equipos-sistemas-monitoreo-correc-mujeres;251481-lpn-27-adq-sistema-seguridad-vigilancia-equipos-sistemas-monitoreo-correc;;;;251481;"LPN 27 - ADQ. DE SISTEMA DE SEGURIDAD Y VIGILANCIA CON EQUIPOS Y SISTEMAS DE MONITOREO PARA LA CORREC. DE MUJERES CASA DEL BUEN PASTOR";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2013-11-30;"2013-11-27 10:00:00";tradicional;1000000000
251514-consultoria-atencion-integral-salud-sistema-penitenciario-nacional-enferme;251514-lco-31-cons-p-la-prestac-serv-medic-aux-dif-penitenciarias-marco-plan-nac-1,251514-cd-n-24-construccion-dos-aulas-comunidades-indigenas-chaco-paraguayo-aula;251514-lco-31-cons-p-la-prestac-serv-medic-aux-dif-penitenciarias-marco-plan-nac;;;251514;"LCO 31 CONS. P/LA PRESTAC. DE SERV. DE MEDIC. AUX. EN LAS DIF. PENITENCIARIAS - MARCO DEL PLAN NAC. DE SALUD INT. Y REH. SOC. DEL SIST. PENITENCIARIO. (PLURIANUAL)";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-11-30;"2013-12-02 07:45:00";tradicional;451208322
251543-construccion-registro-civil-ciudad-este;251543-lpn-n-23-13-construccion-direccion-cabecera-departamental-registro-civil-1,251543-lpn-n-05-construccion-registro-civil-ciudad-este;251543-lpn-n-23-13-construccion-direccion-cabecera-departamental-registro-civil;;;251543;"LPN N° 23/13 - CONSTRUCCION DE LA DIRECCION DE LA CABECERA DEPARTAMENTAL DEL  REGISTRO CIVIL  DE LAS PERSONAS DE CIUDAD DEL ESTE (LLAMADO PLURIANUAL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-11-30;"2013-12-02 09:45:00";tradicional;707846443
251544-adquisicion-equipo-medicos-sanidad-penitenciairas;251544-lco-n-28-adquisicion-equipo-medicos-unidades-sanitarias;251544-lco-n-28-adquisicion-equipo-medicos-unidades-sanitarias;;;251544;"LCO N° 28 - ADQUISICION DE EQUIPO MÉDICOS PARA  UNIDADES SANITARIAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-11-30;"2013-11-27 08:00:00";tradicional;176778299
252263-construccion-registro-civil-misiones;252263-lpn-22-construccion-registro-civil-misiones-1,252263-lpn-n-17-construccion-registro-civil-san-juan-bautista-misiones;252263-lpn-22-construccion-registro-civil-misiones;;;252263;"LPN 22 - CONSTRUCCION DEL REGISTRO CIVIL DE MISIONES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-11-30;"2013-12-02 11:15:00";tradicional;824634026
252268-mejoramiento-penitenciaria-nacional-tacumbu;252268-lco-n-26-mejoramiento-penitenciaria-nacional-tacumbu;252268-lco-n-26-mejoramiento-penitenciaria-nacional-tacumbu;;;252268;"LCO N° 26 - MEJORAMIENTO DE LA PENITENCIARIA NACIONAL DE TACUMBU";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-11-30;"2013-11-27 09:45:00";tradicional;287553600
254275-consultoria-atencion-integral-salud-sistema-penitenciario-medicos;254275-lco-32-cons-p-prestacion-serv-medicina-familiar-general-o-psiq-a-dif-penit-1,254275-servicios-cantina-funcionarios;254275-lco-32-cons-p-prestacion-serv-medicina-familiar-general-o-psiq-a-dif-penit;;;254275;"LCO 32-CONS. P/PRESTACION DE SERV. EN MEDICINA FAMILIAR, GENERAL O PSIQ.A EN LAS DIF. PENIT. DEL PAIS EN EL MARCO DEL PLAN NAC. DE SALUD INT. Y REH. SOCIAL DEL SIST PENIT. (PLURIANUAL)";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-11-30;"2013-12-02 08:45:00";tradicional;441000000
258632-servicios-consultoria-fiscalizacion-obras;258632-lco-n-29-servicios-consultoria-fiscalizacion-obras-1,258632-lpn-n-04-empresas-precalificadas-fiscalizacion-construccion-penitenciaria;258632-lco-n-29-servicios-consultoria-fiscalizacion-obras;;;258632;"LCO N° 29 - SERVICIOS DE CONSULTORÍA PARA FISCALIZACIÓN DE OBRAS ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-11-30;"2013-11-26 08:00:00";tradicional;374000000
258633-adquisiciones-equipos-accesorios-seguridad;258633-lpn-25-adquisiciones-equipos-accesorios-seguridad-1,258633-lpn-n-13-adquisicion-equipos-accesorios-seguridad-ad-referendum;258633-lpn-25-adquisiciones-equipos-accesorios-seguridad;;;258633;" LPN 25 - ADQUISICIONES DE EQUIPOS Y ACCESORIOS DE SEGURIDAD ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-11-30;"2013-11-27 08:00:00";tradicional;1174299890
258653-servicio-seguridad-penitenciario;258653-ce-n-15-servicio-cobertura-seguridad-establecimientos-penitenciarios-llama-1,258653-lpn-n-07-contratacion-servicio-seguridad-gestion-penitenciaria-tacumbu-cem;258653-ce-n-15-servicio-cobertura-seguridad-establecimientos-penitenciarios-llama;;;258653;"CE Nº 15 SERVICIO PARA COBERTURA DE SEGURIDAD EN LOS ESTABLECIMIENTOS PENITENCIARIOS-LLAMADO PLURIANUAL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-11-30;"2013-12-09 09:45:00";tradicional;3675960309
258679-consultoria-atencion-integral-salud-sistema-penitenciario-nacional-asisten;258679-lco-33-cons-p-prestacion-serv-asist-social-dif-penit-pasi-marco-plan-nac;258679-lco-33-cons-p-prestacion-serv-asist-social-dif-penit-pasi-marco-plan-nac;;;258679;"LCO 33-CONS. P/PRESTACION DE SERV. DE ASIST SOCIAL EN LAS DIF. PENIT. DEL PASI EN EL MARCO DEL PLAN NAC DE SALUD INT. Y REHABIL. SOCIAL DEL SIST. PENIT. (PLURIANUAL)";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-11-30;"2013-12-02 09:45:00";tradicional;481833333
258681-adquisicion-equipos-informaticos-oficina;258681-lco-n-30-adquisicion-equipos-informaticos-oficina;258681-lco-n-30-adquisicion-equipos-informaticos-oficina;;;258681;"LCO N° 30 - ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y DE OFICINA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-11-30;"2013-11-28 08:00:00";tradicional;598420630
264371-adquision-hoja-seguridad;264371-cd-46-adquisicion-hojas-seguridad;264371-cd-46-adquisicion-hojas-seguridad;;;264371;"CD 46 - ADQUISICION DE HOJAS DE SEGURIDAD";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 11:45:00";tradicional;9999720
264875-adquisicion-medicamentos-e-insdumos;264875-lpn-26-adquisicion-medicamentos-e-insumos-medicos-hogares-albergue-centros;;;;264875;"LPN 26 - ADQUISICION DE MEDICAMENTOS E INSUMOS MEDICOS PARA HOGARES DE ALBERGUE, CENTROS EDUCATIVOS, CORRECCIONALES Y PENITENCIARIAS - SBE (LLAMADO PLURIANUAL)";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";DES;Desierta;2013-11-30;"2013-11-27 09:00:00";tradicional;1500000000
264931-mejoramiento-penitenciaria-regional-misiones;264931-lco-n-27-mejoramiento-penitenciaria-regional-misiones;264931-lco-n-27-mejoramiento-penitenciaria-regional-misiones;;;264931;"LCO N° 27 - MEJORAMIENTO DE LA PENITENCIARIA REGIONAL DE MISIONES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-11-30;"2013-11-27 10:00:00";tradicional;286000000
264939-consultoria-elaboracion-proyecto-ejecutivo-tendiente-creacion-e-implementa;264939-cd-43-consultoria-elaboracion-proyecto-ejecutivo-tendiente-creacion-e-impl;264939-cd-43-consultoria-elaboracion-proyecto-ejecutivo-tendiente-creacion-e-impl;;;264939;"CD 43-CONSULTORIA PARA LA ELABORACION DEL PROYECTO EJECUTIVO TENDIENTE A LA CREACIÓN E IMPLEMENTACIÓN DEL CENTRO NACIONAL DE REINSERCIÓN SOCIAL AGRO INDUSTRIAL PENITENCIARIA - Llamado plurianual";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-11 08:45:00";tradicional;67500000
265135-refaccion-mejoramiento-infraestructura-penitenciaria-cnel-oviedo;265135-lpn-n-24-refaccion-mejoramiento-infraestructura-penitenciaria-regional-cne;265135-lpn-n-24-refaccion-mejoramiento-infraestructura-penitenciaria-regional-cne;;;265135;"LPN N° 24 - REFACCION Y MEJORAMIENTO DE LA INFRAESTRUCTURA DE LA PENITENCIARIA REGIONAL DE CNEL. OVIEDO - LLAMADO PLURIANUAL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-11-30;"2013-12-02 07:45:00";tradicional;3499997220
265373-contratacion-servicio-seguros-flota-vehiculos-mjt;265373-lco-35-contratacion-servicio-seguros-flota-vehiculos-mjt;265373-lco-35-contratacion-servicio-seguros-flota-vehiculos-mjt;;;265373;"LCO 35 - CONTRATACION DE SERVICIO DE SEGUROS PARA LA FLOTA DE VEHICULOS DEL MJT ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-11-30;"2014-01-08 09:00:00";tradicional;312000000
266227-consultoria-realizacion-expoferia-proveedores-ministerio-justicia-trabajo;266227-cd-41-consultoria-realizacion-expoferia-proveedores-ministerio-justicia-tr;;;;266227;"CD 41 -CONSULTORÍA PARA LA REALIZACIÓN DE UNA EXPOFERIA DE PROVEEDORES DEL MINISTERIO DE JUSTICIA Y TRABAJO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-11-30;"2013-12-09 11:45:00";tradicional;70000000
266232-consultoria-relevamiento-datos-estado-sistema-prevencion-incendios-distint;266232-cd-44-consultoria-relevamiento-datos-estado-sistema-prevencion-incendios;;;;266232;" CD 44- CONSULTORÍA PARA EL RELEVAMIENTO DE DATOS DE EL ESTADO DE LOS SISTEMA DE PREVENCIÓN DE INCENDIOS DE LAS DISTINTAS PENITENCIARIAS, CORRECCIONALES, CENTRO EDUCATIVOS DEL PAÍS ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2013-11-30;"2013-12-09 08:45:00";tradicional;127000000
266240-consultoria-elaboracion-cuestionarios-ambientales-basicos-estudio-impacto;266240-cd-n-45-servicio-consultoria-ambiental-centros-reclusion-llamado-plurianua;266240-cd-n-45-servicio-consultoria-ambiental-centros-reclusion-llamado-plurianua;;;266240;"CD Nº 45 SERVICIO DE CONSULTORÍA AMBIENTAL PARA CENTROS DE RECLUSIÓN-LLAMADO PLURIANUAL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-09 07:45:00";tradicional;25000000
;;;;7-2013-lpn-n-01-13-precalificacion-empresas-constructoras-construccion-penitencia;7;"LPN N° 01/13 PARA LA PRECALIFICACION DE EMPRESAS CONSTRUCTORAS PARA LA CONSTRUCCION DE LA PENITENCIARIA REGIONAL DE MINGA GUAZU";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PREC;Precalificada;2013-12-31;"2013-03-14 08:45:00";precalificacion;0
;;;;8-2013-precalificacion-publica-nacional-firmas-consultoras-fiscalizacion-construc;8;"Precalificacion Publica Nacional de Firmas Consultoras para la Fiscalizacion de la Construccion de la Carcel de Minga Guazu";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PREC;Precalificada;2013-12-31;"2013-03-08 10:45:00";precalificacion;0
