id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
xNp6qhTW3%2Fo%3D;70;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";3760350;_NO_APLICA_;1;_NO_APLICA_;3760350;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EE5%2FLOf6rxs%3D;71;72131601-005;Mamposteria;Mamposteria;849456;_NO_APLICA_;1;_NO_APLICA_;849456;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GH8%2FV06kVJA%3D;72;72131601-005;Mamposteria;Mamposteria;207000;_NO_APLICA_;1;_NO_APLICA_;207000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KBK2LXW43Ko%3D;73;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";337824;_NO_APLICA_;1;_NO_APLICA_;337824;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DBmAhdw%2FzFI%3D;74;72131601-008;Revoques;Revoques;1888350;_NO_APLICA_;1;_NO_APLICA_;1888350;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zvCScswwPcU%3D;75;72131601-008;Revoques;Revoques;629450;_NO_APLICA_;1;_NO_APLICA_;629450;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AvsLDmlfDJI%3D;76;72131601-010;Aberturas;Aberturas;478086;_NO_APLICA_;1;_NO_APLICA_;478086;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FoCHDuVnqn4%3D;77;72131601-010;Aberturas;Aberturas;226446;_NO_APLICA_;1;_NO_APLICA_;226446;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c2nc8p8wR%2Bo%3D;78;72131601-010;Aberturas;Aberturas;450000;_NO_APLICA_;1;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PCqShl7jzEQ%3D;79;72131601-012;"Servicio de pintura";"Servicio de pintura";1338360;_NO_APLICA_;1;_NO_APLICA_;1338360;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TWY3VzeYh1U%3D;80;72131601-012;"Servicio de pintura";"Servicio de pintura";692968;_NO_APLICA_;1;_NO_APLICA_;692968;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xDx14V6oVRU%3D;81;72131601-012;"Servicio de pintura";"Servicio de pintura";692968;_NO_APLICA_;1;_NO_APLICA_;692968;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6hT9rNr27XM%3D;82;72131601-012;"Servicio de pintura";"Servicio de pintura";180000;_NO_APLICA_;1;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BMiZxVIct2Y%3D;83;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";58889;_NO_APLICA_;1;_NO_APLICA_;58889;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n%2BG9dq1%2FBlw%3D;84;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";137778;_NO_APLICA_;1;_NO_APLICA_;137778;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pE8%2BMsNmhNg%3D;85;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";350000;_NO_APLICA_;1;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vWpNlYWRiFs%3D;86;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";25000;_NO_APLICA_;1;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8scvTFOB5As%3D;87;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";666666;_NO_APLICA_;1;_NO_APLICA_;666666;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SebCizNN4TA%3D;88;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";450000;_NO_APLICA_;1;_NO_APLICA_;450000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oXhZW6SvJzU%3D;89;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";95000;_NO_APLICA_;1;_NO_APLICA_;95000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1UN5cC2XDw8%3D;90;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";180000;_NO_APLICA_;1;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BZyKIcBF3B0%3D;91;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";290000;_NO_APLICA_;1;_NO_APLICA_;290000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IIRafrmGCNM%3D;92;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";55000;_NO_APLICA_;1;_NO_APLICA_;55000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kXH5%2FddnHqE%3D;93;72131601-005;Mamposteria;Mamposteria;380000;_NO_APLICA_;1;_NO_APLICA_;380000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xJsu1AZb6cY%3D;94;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1X%2Fo9UiP%2BLU%3D;95;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LSkT%2BWhx91U%3D;96;72131601-002;"Preparacion de obra";"Preparacion de obra";450000;_NO_APLICA_;1;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lbu3vRmR%2BzI%3D;97;72131601-002;"Preparacion de obra";"Preparacion de obra";200000;_NO_APLICA_;1;_NO_APLICA_;200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PquSRZiYILY%3D;98;72131601-002;"Preparacion de obra";"Preparacion de obra";521920;_NO_APLICA_;1;_NO_APLICA_;521920;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
998uA3WTojE%3D;99;72131601-002;"Preparacion de obra";"Preparacion de obra";13300000;_NO_APLICA_;1;_NO_APLICA_;13300000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9%2BW%2FDNi3MFQ%3D;100;72131601-002;"Preparacion de obra";"Preparacion de obra";16900000;_NO_APLICA_;1;_NO_APLICA_;16900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zT%2FS%2FyLzTJ4%3D;101;72131601-002;"Preparacion de obra";"Preparacion de obra";2268000;_NO_APLICA_;1;_NO_APLICA_;2268000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VYqHt16k4%2Bc%3D;102;72131601-005;Mamposteria;Mamposteria;6255000;_NO_APLICA_;1;_NO_APLICA_;6255000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FUzN8C8jopo%3D;103;72131601-002;"Preparacion de obra";"Preparacion de obra";640000;_NO_APLICA_;1;_NO_APLICA_;640000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
