slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
234056-jose-milciades-quintana-1;CD-28001-12-53316;"2012-06-27 09:37:40.022893";234056;"MANTENIMIENTO Y REPARACION DE AIRES ACONDICIONADOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22000000;PYG;Guaraníes;;"2012-06-26 10:21:43"
237336-jose-milciades-quintana-3;CD-12008-12-54589;"2012-07-13 08:32:33.140712";237336;"MANTENIMIENTO Y REPARACION DE EQUIPOS INDUSTRIALES Y ELECTRODOMESTICOS PARA EL CENTRO NACIONAL DEL QUEMADO Y EL PROGRAMA NACIONAL DE LUCHA CONTRA LA DIABETES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4000000;PYG;Guaraníes;;"2012-07-06 09:55:09"
235057-jose-milciades-quintana-3;CD-12005-12-54479;"2012-07-12 08:01:37.79937";235057;"MANTENIMIENTO Y REPARACION DE HELADERAS Y CONGELADORAS";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2450000;PYG;Guaraníes;;"2012-07-11 17:38:21"
234061-jose-milciades-quintana-1;CD-28001-12-55594;"2012-07-27 08:40:30.363239";234061;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2012-07-23 08:25:06"
227950-jose-milciades-quintana-1;CD-12005-12-55320;"2012-07-24 11:11:41.072114";227950;"Adquisicion de Mantenimiento de Equipos Industriales";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4500000;PYG;Guaraníes;;"2012-07-24 09:36:11"
233765-jose-milciades-quintana-17;"Pendiente de Emisión";"Pendiente de Emisión";233765;"MANTENIMIENTO Y REPARCION DE EQUIPOS DE OFICINA, REFRIGERACION Y OTROS(SEGUNDO LLAMADO)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";280000;PYG;Guaraníes;;"2012-08-06 08:01:24"
238990-jose-milciades-quintana-1;CD-12008-12-57144;"2012-08-22 16:25:14.722978";238990;"SERVICIO DE AMPLIACIÓN DE REDES PRA NUEVO BLOQUE DE LA DIGESA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33000000;PYG;Guaraníes;;"2012-08-17 17:17:06"
238754-jose-milciades-quintana-3;CD-12008-12-58257;"2012-09-11 10:48:09.310905";238754;"SERVICIO DE MANTENIMIENTOS VARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2450000;PYG;Guaraníes;;"2012-08-29 14:40:20"
234987-jose-milciades-quintana-1;CD-23018-12-59098;"2012-09-25 12:22:13.757153";234987;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS AGRICOLAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8460000;PYG;Guaraníes;;"2012-09-19 09:02:01"
233608-jose-milciades-quintana-4;CD-12008-12-61834;"2012-11-02 16:56:30.283719";233608;"Mantenimiento y Reparación de Electrodomesticos, Equipos de Oficinas y Otros";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22490000;PYG;Guaraníes;;"2012-10-22 14:05:57"
238247-jose-milciades-quintana-4;CD-12008-12-62116;"2012-11-08 11:46:26.823211";238247;"Mantenimiento y Reparaciones Menores de Equipos de Oficinas ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2800000;PYG;Guaraníes;;"2012-10-29 10:51:33"
244575-jose-milciades-quintana-2;CD-12008-12-63160;"2012-11-21 15:54:44.962948";244575;"SERVICIO DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS Y MOTOR GENERADOR DE ENERGÍA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7200000;PYG;Guaraníes;;"2012-11-01 12:20:43"
235311-jose-milciades-quintana-1;CD-21001-12-62003;"2012-11-07 09:16:08.464875";235311;"CD 66/2012 - CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO DE EQUIPOS Y HERRAMIENTAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44000000;PYG;Guaraníes;;"2012-11-06 16:46:29"
234866-jose-milciades-quintana-1;CD-23018-12-63270;"2012-11-22 15:19:02.064187";234866;"MANTENIMIENTO Y REPARACION DEL GENERADOR ELECTRICO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7800000;PYG;Guaraníes;;"2012-11-20 07:41:40"
237583-jose-milciades-quintana-1;CD-14001-12-63692;"2012-11-27 15:21:57.323435";237583;"MANTENIMIENTO DE TANQUES DE AGUA DE MOTORES DE ELEVACION";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26000000;PYG;Guaraníes;;"2012-11-26 11:55:12"
240026-jose-milciades-quintana-1;CD-12008-12-64228;"2012-11-30 12:16:56.210002";240026;"Servicio de mantenimiento de equipos de oficina y electrodomesticos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91410000;PYG;Guaraníes;;"2012-11-26 12:14:03"
233626-jose-milciades-quintana-2;CD-23004-12-64370;"2012-11-30 16:56:36.076276";233626;"SERVICIO DE MANTENIMIENTO DE EQUIPOS ACONDICIONADORES DE AIRE Y FOTOCOPIADORAS ";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9760000;PYG;Guaraníes;;"2012-11-28 15:03:57"
244957-jose-milciades-quintana-3;CD-11001-12-63991;"2012-11-29 11:05:50.115189";244957;"MANTENIMIENTO Y REPARACION EQUIPOS DE INFORMATICA Y FOTOCOPIADORA";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6500000;PYG;Guaraníes;;"2012-11-28 15:07:40"
235380-jose-milciades-quintana-1;CD-23023-12-67819;"2012-12-27 08:44:14.809562";235380;"Servicio de mantenimiento y/o reparaciones de motor generador";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2900000;PYG;Guaraníes;;"2012-12-06 09:38:37"
234927-jose-milciades-quintana-1;CD-30001-12-67639;"2012-12-26 13:52:05.490444";234927;"MANTENIMIENTO DE AIRE ACONDICIONADO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2760000;PYG;Guaraníes;;"2012-12-12 11:51:13"
249470-jose-milciades-quintana-1;CD-30231-13-70393;"2013-04-02 16:49:21.894406";249470;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7000000;PYG;Guaraníes;;"2013-03-13 14:19:15"
253704-jose-milciades-quintana-3;CD-12008-13-71095;"2013-04-18 16:04:07";253704;"CD 01 - MANTENIMIENTO Y REPARACION DE EQUIPOS DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25580000;PYG;Guaraníes;;"2013-04-18 15:29:30"
247286-jose-milciades-quintana-2;CD-12005-13-71319;"2013-04-23 16:09:33.892014";247286;"ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2013-04-22 12:51:37"
259142-jose-milciades-quintana-2;CD-12008-13-72475;"2013-05-21 14:52:50.128943";259142;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2880000;PYG;Guaraníes;;"2013-04-29 11:25:01"
255918-jose-milciades-quintana-1;CD-28001-13-73410;"2013-06-06 11:15:51.377751";255918;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2013-05-28 12:52:21"
250907-jose-milciades-quintana-3;CD-12005-13-74471;"2013-06-27 16:55:04.371074";250907;"Mantenimiento y Reparación de Aire Acondicionados";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3300000;PYG;Guaraníes;;"2013-06-17 15:05:53"
254853-jose-milciades-quintana-1;CD-13003-13-74794;"2013-07-04 09:35:46";254853;"MANTENIMIENTO Y REPARACIÓN DE CÁMARAS FOTOGRÁFICAS Y FILMADORAS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13000000;PYG;Guaraníes;;"2013-07-03 08:27:57"
252492-jose-milciades-quintana-1;CD-11001-13-75038;"2013-07-09 16:29:25.701661";252492;"Mantenimiento y Reparación de Muebles de Oficina";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2013-07-05 14:59:54"
254652-jose-milciades-quintana-1;CD-12008-13-76743;"2013-08-22 15:20:03.346053";254652;"Servicios de Mantenimiento y Reparaciones de Computadoras";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2520000;PYG;Guaraníes;;"2013-08-05 16:20:19"
253614-jose-milciades-quintana-1;CD-13001-13-76916;"2013-08-27 14:46:00.305485";253614;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE COMPUTACIÓN";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2013-08-14 15:12:22"
256869-jose-milciades-quintana-1;CD-13001-13-76727;"2013-08-22 14:07:22.287215";256869;"Servicio de Mantenimiento de Equipos Informaticos, Impresoras, Fax, Centralita, U.P.S y Circuito Cerrado";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19945000;PYG;Guaraníes;;"2013-08-20 07:36:38"
250116-jose-milciades-quintana-1;CD-25002-13-78843;"2013-10-17 15:28:35.009919";250116;"Servicio de Mantenimiento y Reparación de Carpintería de Madera";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127400000;PYG;Guaraníes;;"2013-10-10 11:39:52"
255002-jose-milciades-quintana-1;"Pendiente de Emisión";"Pendiente de Emisión";255002;"Mantenimiento y Reparaciones de Equipos Informáticos";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";11500000;PYG;Guaraníes;;"2013-10-18 08:29:51"
256154-jose-milciades-quintana-1;CD-28007-13-81492;"2013-12-10 11:39:20.158152";256154;"Servicios de Mantenimiento de Equipos de Oficina";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2013-12-05 09:16:52"
250758-jose-milciades-quintana-1;CD-23015-13-83081;"2013-12-19 08:18:19";250758;"SERVICIO DE REPARACION DE MUEBLES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2013-12-09 15:49:18"
264241-jose-milciades-quintana-1;CD-11001-14-85804;"2014-03-31 15:44:06.209466";264241;"Mantenimiento de equipos informáticos para el Parlamento del Mercosur";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2014-03-31 09:34:45"
275005-jose-milciades-quintana-1;CD-25004-14-87202;"2014-05-09 14:05:09.123597";275005;"REPARACIÓN DE TAPIZADOS Y CORTINADOS DEL SALON AUDITORIO DEL EDIFICIO ADMINISTRATIVO";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82677000;PYG;Guaraníes;;"2014-04-29 14:44:47"
272337-jose-milciades-quintana-1;CD-28001-14-87541;"2014-05-21 07:32:26.746484";272337;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2014-05-07 08:36:34"
268173-jose-milciades-quintana-2;CD-12003-14-88483;"2014-06-09 07:33:02.378745";268173;"Mantenimiento y Reparación Maquinas de Panadería";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2014-05-26 08:21:04"
271817-jose-milciades-quintana-1;CD-12005-14-88083;"2014-05-30 16:19:38.59643";271817;"MANTENIMIENTO Y REPARACION DE MAQUINAS, MUEBLES Y EQUIPOS VARIOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78544000;PYG;Guaraníes;;"2014-05-28 09:03:15"
271222-jose-milciades-quintana-1;CD-12011-14-88268;"2014-06-04 14:57:00.75681";271222;"Mantenimiento y Reparación de Motor de Generador de la Dirección General de la Firma Digital y Comercio Electrónico";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2014-06-03 16:46:22"
271435-jose-milciades-quintana-1;CD-13001-14-89134;"2014-06-24 08:05:52";271435;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE COMPUTACIÓN";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48000000;PYG;Guaraníes;;"2014-06-13 10:57:26"
269011-jose-milciades-quintana-1;CD-12011-14-89653;"2014-06-30 16:21:03";269011;"Mantenimiento y Reparación de Acondicionadores de Aire - Plurianual";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45200000;PYG;Guaraníes;;"2014-06-27 10:59:41"
273754-jose-milciades-quintana-1;CD-30001-14-96217;"2014-10-27 12:32:30.072595";273754;"MANTENIMIENTO Y REPARACION DE MUEBLES DE LA JUNTA MUNICIPAL DE ASUNCION.";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12920000;PYG;Guaraníes;;"2014-07-01 08:57:00"
272370-jose-milciades-quintana-1;CD-12006-14-91007;"2014-07-25 17:29:15";272370;"MANTENIMIENTO Y REPARACIÓN DE MUEBLES VARIOS PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2014-07-21 15:56:21"
271482-jose-milciades-quintana-1;CD-27001-14-94673;"2014-09-30 17:48:56.761921";271482;"Reparación de Muebles de Oficina";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2014-09-10 16:15:13"
272685-jose-milciades-quintana-2;CD-13003-14-95893;"2014-10-21 14:47:36";272685;"MANTENIMIENTO Y REPARACION DE BEBEDEROS ELECTRICOS, ASPIRADORAS, CORTINAS Y ALFOMBRAS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2014-09-23 14:28:12"
271146-jose-milciades-quintana-1;CD-28007-14-96838;"2014-10-31 19:08:05.391625";271146;"Servicios de Mantenimiento de Equipos de Oficina";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28000000;PYG;Guaraníes;;"2014-10-30 14:22:45"
275609-jose-milciades-quintana-1;CD-12016-14-97924;"2014-11-17 16:01:20.170893";275609;"Mantenimiento y Reparación de Muebles";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2014-11-06 11:28:21"
