id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ITw2uIiOShc%2BRnOYnJaHH7etCJEMmoEpB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;70;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Cojinete axial maquina W58";44250207;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShd2gBu2vfTOQF7C9TlgtkUaB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;71;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Cojinete axial maquina W59";66271299;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShfPgnwQ03JEeqK%2ByFVoV2PyB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;72;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Cojinete de bronce motor W54";8111674;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShdrAF7UxUUQd2CHBMfVw2xRB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;73;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Cojinete de bronce motor W57";10534661;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShdw%2B4hZX0VkfUQi4EN6ujIfB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;74;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Cojinete de bronce motor W58";12109410;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShdQKZjcVT467AvnId1M5oxxB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;75;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Cojinete de bronce motor W59";14236479;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShcGWwqqGO84u6fL%2FBsvh1nhB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;76;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Cojinete sinfin maquina W54";62575727;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShdX3%2FQzOmMT%2BdPogSvW%2BnMgB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;77;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Cojinete sinfin maquina W57";69897443;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShdeYIlvV8V4rbf%2BsbWpVPu1B7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;78;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Cojinete sinfin maquina W58";72519066;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShfayEmnkkiHHUHI0xaykPVPB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;79;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Cojinete sinfin maquina W59";78072613;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShelnHlJtz0%2FsCAD5wfeeh%2BiB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;80;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Collar de goma para pesa de puerta QKS9";22746;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShfQl5BRpRNSzsw3r%2B5n5IgiB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;81;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Contacto centrifugo JZ3";32460708;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShezWz2XJrfriLkfxJZXIPLdB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;82;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Contacto EG 3";1837981;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShcuGWKZYuIeduhtkdiLB9O4B7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;83;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Contacto limitador de fuerza";1439739;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShe%2BptOPRIFyMIeDj%2Fe746gGB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;84;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Contacto Limite final JNE";5697492;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShdozd154DAhXlyrIrk%2FucySB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;85;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Contacto regulador de velocidad";2501344;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShe4b8%2F%2FURfd4TzY82zzEpJwB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;86;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Contacto termico 1 polo JTHSK";3274761;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShczerhHXsVt5W7jeO%2BFBV0oB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;87;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Contacto termico 3 polos JTHS";11225307;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShd8d9Vf276juWBVYadV6xXjB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;88;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Contacto termico TE1";8675028;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShc%2BgHj4VQphDmURwvitM1a4B7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;89;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Contactor  MRG 44 80 V=";7938785;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShdmcgV4g178ApBhvwnSlvQVB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;90;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Contactor  MRG 62 80 V=";8689083;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShe1O6r2AKnlQu53Dw9j5WezB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;91;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Contactor completo MG5 ";15778088;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShf6mL1YqXwu4zb1bN3fUvfkB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;92;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Contactor completo MG6";16656079;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShf%2BDbaeWUhyfpwdC7L9ZlqEB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;93;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Contactor completo MG7";43778908;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShc7KF2rWu%2FpYJScnGgE4f1TB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;94;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Contactor completo MG8";69709364;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShdgxZ4NRiQHoh1lOo7WsKjAB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;95;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Contactos auxiliares MG 5";3434464;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShcCeJpdaxy635f5KOSpUkEMB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;96;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Contactos auxiliares MG 6";3434464;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShcUuZPJxd5eClqQlox4fnBcB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;97;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Contactos auxiliares MG 7";3601062;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShdTEbzmkKZuJz9JNByhmbj5B7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;98;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Contactos auxiliares MG 8";10214205;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShd9nweInM2%2BcWVECG2W5cGXB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;99;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Contactos principales MG 5";7046754;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShd6wVVmRq5GmiLVWJWA0AKAB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;100;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Contactos principales MG 6";7287798;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOSheftRhANr4VwsNDXFmGc43GB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;101;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Contactos principales MG 7";12271994;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShcb59xSnTI1jQaTlvFXfE4oB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;102;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Contactos principales MG 8";17752286;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShfoU2EzndrkF1KXUZ4EaoiTB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;103;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Contador de viajes ZQF";1691254;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOSheC8TrfeQse14niGhjSbdjMB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;104;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Controlador de velocidad de pasamanos";50099065;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShdBX175skLG%2BlxQZ%2FCTlsr%2FB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;105;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Correa plana dinamo";649272;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShfD00EcQ9LNtE%2Fj9MsiH5jmB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;106;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Cubo transparente para boton R1";60699;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShcVTqOHQpLivr7oM1fvvhAXB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;107;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Cuerpo de contacto de puerta";441949;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOSheuVKo3I8mtIVgDF7LjMD8nB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;108;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Destellador BLA";1784702;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShcbXWlAF%2Fkj3TK3s%2BKeXpHVB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;109;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Dinamo taquimetrico";43312236;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShdzJm9olTMHxIPRythaefa9B7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;110;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Diodos 1,2 A";119063;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShdvrQZtGBYP8pEE6rzaaMi5B7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;111;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Diodos resistencias p/freno";2260929;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShcmOpJuv9EE4b%2FTCKeyMtBtB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;112;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Eje para cadena de peldaños";44608;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShcfSF1MG%2FLXwijQsJ69olP3B7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;113;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Elemento de boton pulsador de cabina R1";2694909;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShe5%2Bf3Q4u%2B7oJjQHimnsFVBB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;114;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Elemento de boton pulsador de piso R1";3217421;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShfWrNmM5FxqYV%2B3wVOKbImNB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;115;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Elementos de boton sensitivo tipo M";4271084;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShe6Ti2hSSdEQAdUxln2YKSUB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;116;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Empujador con resorte y varilla roscada de palancas";2708473;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOSheWPGiUHqU7phOzCOoVhEJ%2FB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;117;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Eprom grabado para Indicador de posicion";5390696;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShfmTLKyMX3vuere%2BrzpIeorB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;118;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Escobillas de carbon p/JZ";291824;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShcjRim7S7DEbZWfZ0EsZF8WB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;119;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Foquito 24 V 5 watt doble culote";47015;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShcxCkEuwDGPL3zlT7k%2BMJWTB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;120;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Forro de freno limitador de velocidad GBF";765632;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOSheicTufP%2FXRnLoaCFBWdsfqB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;121;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Fotocelula ";10846566;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShdT1llpFYvXVS3gTAyGsTdTB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;122;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Fotocelula (reparacion de la electronica )";3568078;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShfFYEqpFbjPdCyr1ANWwVq9B7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;123;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Fotocelula Alternativa Origen USA";3647110;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShcUKZeNbfGarSkP8%2FXie0K0B7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;124;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Fotocelula RPH 380 V -50Hz";21274298;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShfsxC5H58OQqkIzrQgOIf%2BjB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;125;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Freno magnetico de puerta (plato)";8362102;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShfkCT3SSHgHmVIsSbrNplTDB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;126;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Fuelle de goma p/freno electromagnetico";193983;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOSheIuBE5AEBO19%2FGoCG68bCOB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;127;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Fusible SIBI 1 – SIBI 2";387411;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShfWxilb%2Fmtfh9JyoNE0f7VsB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;128;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Goma limitador de fuerza";253848;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShfXjW8BXwiKzrhEfT3tavYcB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;129;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Gomas de acople p/ maquina W 54";453245;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShe3NkqYdwO%2FWQr4yI9oB2%2FeB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;130;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Gomas de acople p/ maquina W57";635622;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShcIxlzC2PdfOapb1Jx4nKBcB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;131;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Gomas de acople p/ maquina W58";731397;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShfHl%2FtRjAUNbULCuMywL%2BOaB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;132;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Gomas de acople p/ maquina W59";731397;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShdfHOgW%2F7p7%2BXV6rkFWBXroB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;133;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Guia p/boton R1";44113;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShcU%2FKhIFKHPj0NTmau%2Frp5VB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;134;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Guiador inferior p/puerta de piso";92132;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
