id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0FWfeFq1cJw%2FEC%2BpbCcVW7a5H92I87dhO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-003-0001385;;22165000;20877818;PYG;Guaraníes;2020-10-16;118435
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0FWfeFq1cJw9knEalZljMmj4452tJNxfB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-003-0001389;;42315000;39857653;PYG;Guaraníes;2020-10-16;118525
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0FWfeFq1cJw%2B3um2zTrGQo%2FwICvzZ5bA6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-003-0001625;;38285000;36061686;PYG;Guaraníes;2020-10-16;118470
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0FWfeFq1cJw9cYS%2FB%2F8XoSSLYfTrPyiM%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-003-0001630;;44330000;41755636;PYG;Guaraníes;2020-10-16;118507
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0FWfeFq1cJw%2F2r15Pzh5C9aeUmYpzZFBH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-003-0001632;;2015000;2007893;PYG;Guaraníes;2020-10-16;118511
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0FWfeFq1cJw%2Fw2XHXu07LpkYX9WUgUshO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-003-0001732;;12090000;11387901;PYG;Guaraníes;2020-10-16;118472
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0FWfeFq1cJw84%2BBIYUsxnUPBFUp8m4pZw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-003-0001634;;8060000;7591934;PYG;Guaraníes;2020-10-15;116132
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0FWfeFq1cJw83Oi4NUHs1fpu3p9IoGgC9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-003-0001733;;2015000;2007893;PYG;Guaraníes;2020-10-15;116119
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0FWfeFq1cJw%2F5WFvpOG0j4PN%2BVxSXEUd7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-003-0001387;;60450000;56939504;PYG;Guaraníes;2020-09-23;102280
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0FWfeFq1cJw83CIWxIpBhciBIQCExvQhI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-003-0001508;;38285000;36061686;PYG;Guaraníes;2020-09-23;102276
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0FWfeFq1cJw8HERkDZ7eyDmGdZHuARrqv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-003-0001509;;56420000;53143537;PYG;Guaraníes;2020-09-23;102303
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0FWfeFq1cJw9dwZuJL9TQWl5zjS3eTg2o;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-003-0001510;;76570000;72123371;PYG;Guaraníes;2020-09-23;102309
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0FWfeFq1cJw9QnfBKg%2BQlyVvgcKA3uDEg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-003-0001511;;4030000;3795967;PYG;Guaraníes;2020-09-23;101949
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0FWfeFq1cJw8nUI3h%2B2EC%2Fx4Gb7BlEcxc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-003-0001512;;36270000;34163702;PYG;Guaraníes;2020-09-23;102272
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0FWfeFq1cJw8pkPthIsJvETSH7TpRRI%2Fn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-003-0001386;;48360000;45551603;PYG;Guaraníes;2020-07-21;73602
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0FWfeFq1cJw%2Bx69iBzeDzZi%2ByIFyeT66g;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-003-0001352;;100750000;94899173;PYG;Guaraníes;2020-07-20;70546
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0FWfeFq1cJw%2BfsmIJg35B4TI%2B%2FmvZNaGV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-003-0001388;;78585000;74021355;PYG;Guaraníes;2020-07-20;70873
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0FWfeFq1cJw873m2n0O9yGdtcGubL0zSU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-003-0001348;;12090000;11387901;PYG;Guaraníes;2020-07-07;71103
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0FWfeFq1cJw%2FFEb8WZ0gTIGFU1BXTyQWq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-003-0001350;;2015000;2007893;PYG;Guaraníes;2020-07-07;71196
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0FWfeFq1cJw9DFNaylzd5DUfH6x8PHq5S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-003-0001346;;26195000;24673785;PYG;Guaraníes;2020-07-06;63852
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0FWfeFq1cJw%2BWfRxXo8qZdBhHLGUzqGCZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-003-0001347;;10075000;9489917;PYG;Guaraníes;2020-07-06;63848
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0FWfeFq1cJw%2BZf8jtO9eVq9md6VIHMKgU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-003-0001349;;70525000;66429421;PYG;Guaraníes;2020-07-06;64566
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0FWfeFq1cJw%2Fz2MLBSKBy9AgO0C0%2FPkZR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-003-0001351;;2015000;2007893;PYG;Guaraníes;2020-07-06;63459
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0FWfeFq1cJw9jG73pTunPLD3BYmjfEAms;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-003-0001353;;50375000;47449586;PYG;Guaraníes;2020-07-06;64156
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0FWfeFq1cJw8sfIVyGWZD4la1pmSfQePn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-003-0001390;;70525000;66429421;PYG;Guaraníes;2020-07-06;64084
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0FWfeFq1cJw9t0jvWQg%2BKv5TllhQs7VIF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-003-0001391;;64480000;60735471;PYG;Guaraníes;2020-07-06;63785
